Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Шпаковский Денис Станиславович,Челябинская область,10,100.0,100.0,90.0,100.0,100.0,100.0,64.0,50.0,704.0
Анопренко Михаил Валентинович,Санкт-Петербург,10,100.0,100.0,90.0,73.0,100.0,100.0,76.0,55.0,694.0
Дроздова Александра Алексеевна,Москва,11,100.0,80.0,90.0,73.0,100.0,100.0,92.0,55.0,690.0
Кассихин Илья Алексеевич,Удмуртская Республика,11,100.0,100.0,90.0,73.0,100.0,100.0,68.0,50.0,681.0
Ковальков Дмитрий Андреевич,Московская область,11,100.0,100.0,100.0,54.0,100.0,100.0,84.0,40.0,678.0
Гаврилов Данил Дмитриевич,Санкт-Петербург,11,100.0,100.0,90.0,54.0,100.0,100.0,80.0,50.0,674.0
Фёдоров Даниил Игоревич,Санкт-Петербург,10,100.0,100.0,60.0,92.0,100.0,100.0,76.0,40.0,668.0
Сафонов Иван Андреевич,Санкт-Петербург,10,100.0,100.0,90.0,73.0,100.0,100.0,64.0,40.0,667.0
Кириллов Арсений Олегович,Санкт-Петербург,11,100.0,100.0,32.0,92.0,100.0,100.0,84.0,50.0,658.0
Лифарь Егор Игоревич,Москва,7,100.0,80.0,50.0,73.0,100.0,100.0,100.0,55.0,658.0
Подуременных Илья Алексеевич,Челябинская область,11,100.0,100.0,90.0,20.0,100.0,100.0,96.0,50.0,656.0
Трилис Алексей Андреевич,Санкт-Петербург,11,100.0,100.0,90.0,54.0,100.0,100.0,60.0,50.0,654.0
Федоркина Мария Олеговна,Москва,11,100.0,59.0,90.0,73.0,100.0,100.0,76.0,55.0,653.0
Коробков Роман Леонидович,Челябинская область,10,100.0,100.0,100.0,73.0,100.0,100.0,10.0,50.0,633.0
Семенов Юрий Дмитриевич,Нижегородская область,11,100.0,80.0,41.0,73.0,100.0,100.0,84.0,55.0,633.0
Иванов Михаил Павлович,Санкт-Петербург,11,100.0,100.0,100.0,20.0,100.0,100.0,88.0,20.0,628.0
Филиппов Степан Дмитриевич,Санкт-Петербург,10,100.0,80.0,60.0,54.0,100.0,100.0,76.0,55.0,625.0
Шершнев Иван Евгеньевич,Челябинская область,11,100.0,59.0,90.0,54.0,100.0,100.0,80.0,40.0,623.0
Нефедов Андрей Сергеевич,Ивановская область,11,100.0,100.0,41.0,54.0,100.0,100.0,64.0,60.0,619.0
Салаватов Вадим Маратович,Санкт-Петербург,10,100.0,100.0,41.0,73.0,100.0,100.0,64.0,40.0,618.0
Ашихмин Анатолий Александрович,Кировская область,10,100.0,59.0,60.0,73.0,100.0,100.0,68.0,55.0,615.0
Романов Владимир Олегович,Москва,9,100.0,80.0,0.0,73.0,100.0,100.0,100.0,60.0,613.0
Шеховцов Александр Васильевич,Москва,8,100.0,80.0,90.0,20.0,100.0,100.0,64.0,55.0,609.0
Грибов Филипп Юрьевич,Москва,10,100.0,59.0,32.0,73.0,100.0,100.0,92.0,50.0,606.0
Сахабиев Асхат Равилевич,Республика Татарстан,10,100.0,100.0,0.0,73.0,100.0,100.0,80.0,50.0,603.0
Слотин Сергей Алексеевич,Москва,11,100.0,59.0,32.0,73.0,100.0,100.0,84.0,55.0,603.0
Миронов Алексей Дмитриевич,Москва,10,100.0,100.0,32.0,54.0,100.0,100.0,64.0,50.0,600.0
Махнев Константин Игоревич,Свердловская область,11,100.0,80.0,32.0,73.0,100.0,100.0,64.0,50.0,599.0
Карташев Николай Геннадьевич,Москва,10,100.0,100.0,32.0,20.0,100.0,100.0,96.0,50.0,598.0
Николенко Даниил Юрьевич,Московская область,10,100.0,80.0,32.0,54.0,100.0,100.0,64.0,60.0,590.0
Гаев Александр Анатольевич,Московская область,11,100.0,59.0,60.0,54.0,100.0,100.0,64.0,50.0,587.0
Осипенко Максим Владимирович,Красноярский край,11,100.0,100.0,100.0,54.0,70.0,100.0,0.0,55.0,579.0
Илюхов Алексей Евгеньевич,Нижегородская область,10,100.0,100.0,32.0,73.0,100.0,100.0,20.0,50.0,575.0
Морозов Александр Дмитриевич,Санкт-Петербург,9,75.0,80.0,90.0,,100.0,100.0,80.0,50.0,575.0
Третьяков Николай Михайлович,Удмуртская Республика,10,100.0,100.0,51.0,54.0,100.0,100.0,20.0,50.0,575.0
Григорьев Дмитрий Олегович,Москва,10,100.0,100.0,41.0,73.0,100.0,100.0,20.0,40.0,574.0
Деб Натх Максим,Москва,10,100.0,100.0,70.0,54.0,100.0,100.0,0.0,50.0,574.0
Вишняков Артемий Юрьевич,Москва,11,100.0,59.0,32.0,54.0,100.0,100.0,76.0,50.0,571.0
Епифанов Владислав Николаевич,Санкт-Петербург,11,100.0,59.0,41.0,54.0,100.0,100.0,64.0,50.0,568.0
Олемская Александра Витальевна,Самарская область,11,100.0,59.0,32.0,73.0,100.0,100.0,64.0,40.0,568.0
Опанасенко Михаил Сергеевич,Санкт-Петербург,10,100.0,100.0,32.0,20.0,100.0,100.0,64.0,50.0,566.0
Буков Антон Алексеевич,Челябинская область,11,100.0,59.0,90.0,54.0,100.0,100.0,0.0,55.0,558.0
Гайнуллин Ильдар Ленарович,Республика Татарстан,8,100.0,100.0,41.0,73.0,100.0,30.0,64.0,50.0,558.0
Згурский Валерий Дмитриевич,Ярославская область,9,100.0,100.0,32.0,54.0,70.0,100.0,60.0,40.0,556.0
Князевский Сергей Сергеевич,Саратовская область,11,100.0,100.0,32.0,20.0,100.0,100.0,64.0,40.0,556.0
Мартынова Ольга Максимовна,Санкт-Петербург,11,100.0,100.0,0.0,54.0,100.0,100.0,60.0,40.0,554.0
Ятчений Павел Андреевич,Челябинская область,11,100.0,100.0,32.0,54.0,100.0,100.0,10.0,55.0,551.0
Заварин Андрей Евгеньевич,Санкт-Петербург,10,100.0,59.0,32.0,54.0,100.0,100.0,64.0,40.0,549.0
Соколов Георгий Михайлович,Москва,10,100.0,59.0,32.0,54.0,100.0,100.0,64.0,40.0,549.0
Панин Даниил Олегович,Самарская область,11,100.0,100.0,32.0,54.0,100.0,100.0,20.0,40.0,546.0
Ярцев Дмитрий Александрович,Челябинская область,11,100.0,80.0,32.0,54.0,100.0,100.0,40.0,40.0,546.0
Ичалов Леонид Евгеньевич,Москва,9,100.0,80.0,32.0,73.0,100.0,100.0,20.0,40.0,545.0
Кожевников Савелий Вячеславович,Удмуртская Республика,11,100.0,59.0,32.0,73.0,100.0,100.0,40.0,40.0,544.0
Куянов Федор Алексеевич,Москва,8,100.0,59.0,60.0,20.0,100.0,100.0,64.0,40.0,543.0
Бабушкин Арсений Алексеевич,Свердловская область,11,100.0,80.0,51.0,0.0,100.0,100.0,60.0,50.0,541.0
Шульгин Евгений Алексеевич,Белгородская область,11,100.0,100.0,32.0,54.0,90.0,50.0,64.0,50.0,540.0
Горбачев Егор Андреевич,Санкт-Петербург,10,100.0,59.0,51.0,54.0,90.0,65.0,80.0,40.0,539.0
Поляков Егор Валерьевич,Москва,11,100.0,80.0,41.0,54.0,100.0,55.0,60.0,40.0,530.0
Башаев Никита Константинович,Москва,11,100.0,59.0,51.0,54.0,70.0,100.0,64.0,30.0,528.0
Кротков Даниил Андреевич,Челябинская область,11,100.0,100.0,32.0,54.0,100.0,100.0,0.0,40.0,526.0
Греков Илья Сергеевич,Московская область,10,100.0,59.0,32.0,54.0,100.0,100.0,40.0,40.0,525.0
Кологерманский Егор Иванович,Удмуртская Республика,11,100.0,100.0,32.0,73.0,70.0,100.0,10.0,40.0,525.0
Величко Ростислав Сергеевич,Ставропольский край,11,100.0,59.0,51.0,54.0,100.0,100.0,,60.0,524.0
Отт Андрей Евгеньевич,Челябинская область,10,100.0,59.0,60.0,54.0,100.0,100.0,0.0,50.0,523.0
Терехов Николай Алексеевич,Республика Татарстан,10,100.0,100.0,0.0,73.0,100.0,100.0,10.0,40.0,523.0
Александров Степан Андреевич,Ярославская область,11,100.0,100.0,32.0,20.0,100.0,100.0,40.0,30.0,522.0
Запольский Дмитрий Иванович,Москва,10,100.0,100.0,41.0,20.0,100.0,100.0,20.0,40.0,521.0
Савкин Семён Дмитриевич,Москва,8,100.0,100.0,41.0,20.0,100.0,100.0,20.0,40.0,521.0
Якунин Александр Валентинович,Омская область,11,100.0,59.0,32.0,54.0,70.0,100.0,64.0,40.0,519.0
Пак Александр Евгеньевич,Московская область,11,100.0,100.0,32.0,54.0,100.0,100.0,0.0,30.0,516.0
Рябов Артем Александрович,Москва,11,100.0,80.0,32.0,54.0,100.0,100.0,10.0,40.0,516.0
Пономарев Алексей Александрович,Москва,11,100.0,59.0,32.0,54.0,100.0,100.0,20.0,50.0,515.0
Исмагилов Азат Ильгизович,Республика Татарстан,8,100.0,59.0,41.0,54.0,100.0,100.0,20.0,40.0,514.0
Ложкин Михаил Алексеевич,Удмуртская Республика,10,100.0,100.0,,,100.0,100.0,64.0,50.0,514.0
Селиванов Макар Дмитриевич,Санкт-Петербург,11,100.0,100.0,32.0,,100.0,100.0,40.0,40.0,512.0
Фадеев Никита Алексеевич,Москва,10,100.0,100.0,32.0,20.0,100.0,100.0,20.0,40.0,512.0
Гликин Алексей Алексеевич,Москва,11,75.0,80.0,32.0,10.0,100.0,100.0,64.0,50.0,511.0
Наговицин Марк Сергеевич,Удмуртская Республика,10,100.0,59.0,80.0,20.0,100.0,100.0,10.0,40.0,509.0
Быков Никита Михайлович,Иркутская область,10,100.0,59.0,32.0,54.0,100.0,100.0,20.0,40.0,505.0
Дженжер Святослав Вадимович,Оренбургская область,11,100.0,100.0,41.0,54.0,70.0,100.0,0.0,40.0,505.0
Маслов Иван Александрович,Челябинская область,10,100.0,59.0,32.0,54.0,100.0,100.0,10.0,50.0,505.0
Григорьев Пётр Владимирович,Москва,10,100.0,100.0,32.0,20.0,70.0,100.0,40.0,40.0,502.0
Коган Евгений Сергеевич,Москва,9,100.0,100.0,41.0,20.0,100.0,100.0,0.0,40.0,501.0
Рахматуллин Рамазан Зофарович,Республика Татарстан,10,100.0,59.0,32.0,,100.0,100.0,60.0,50.0,501.0
Сурков Вячеслав Олегович,Белгородская область,9,100.0,59.0,32.0,20.0,100.0,100.0,40.0,40.0,491.0
Сычев Никита Владимирович,Ханты-Мансийский автономный округ - Югра,11,100.0,59.0,60.0,20.0,100.0,100.0,10.0,40.0,489.0
Безенов Данил Валерьевич,Москва,11,100.0,59.0,41.0,54.0,70.0,100.0,64.0,,488.0
Захаров Андрей Игоревич,Челябинская область,11,100.0,59.0,32.0,54.0,100.0,100.0,0.0,40.0,485.0
Кузьмин Сергей Сергеевич,Санкт-Петербург,11,100.0,100.0,32.0,20.0,100.0,100.0,10.0,20.0,482.0
Мильшин Владислав Сергеевич,Санкт-Петербург,10,100.0,59.0,60.0,0.0,100.0,100.0,20.0,40.0,479.0
Гейдебрехт Данил Валентинович,Москва,11,100.0,30.0,32.0,54.0,100.0,100.0,10.0,50.0,476.0
Фадеева Екатерина Сергеевна,Санкт-Петербург,10,100.0,100.0,15.0,10.0,100.0,100.0,20.0,30.0,475.0
Яворски Артур Вальдемарович,Саратовская область,11,100.0,100.0,32.0,10.0,70.0,100.0,20.0,40.0,472.0
Батманов Игорь Артёмович,Республика Башкортостан,11,100.0,100.0,32.0,37.0,100.0,100.0,0.0,0.0,469.0
Максимов Алексей Николаевич,Республика Татарстан,9,100.0,100.0,15.0,20.0,100.0,100.0,10.0,20.0,465.0
Гумеров Арслан Рустемович,Республика Татарстан,11,100.0,59.0,0.0,54.0,90.0,100.0,20.0,40.0,463.0
Морозов Василий Игоревич,Москва,11,100.0,59.0,80.0,54.0,20.0,100.0,10.0,40.0,463.0
Воронин Илья Сергеевич,Москва,10,100.0,59.0,32.0,10.0,100.0,100.0,20.0,40.0,461.0
Люборт Константин Сергеевич,Санкт-Петербург,11,100.0,59.0,32.0,20.0,100.0,100.0,10.0,40.0,461.0
Алиев Ален Ерланович,Москва,9,100.0,80.0,0.0,20.0,100.0,100.0,20.0,40.0,460.0
Дунидин Дмитрий Валерьевич,Самарская область,10,100.0,59.0,60.0,20.0,100.0,100.0,0.0,20.0,459.0
Горб Роман Викторович,Республика Адыгея,11,100.0,100.0,41.0,54.0,50.0,50.0,20.0,40.0,455.0
Зверев Игорь Евгеньевич,Республика Татарстан,10,100.0,59.0,32.0,,100.0,100.0,20.0,40.0,451.0
Шубин Валентин Юрьевич,Москва,10,100.0,59.0,32.0,0.0,100.0,100.0,20.0,40.0,451.0
Николюкин Михаил Николаевич,Санкт-Петербург,11,100.0,80.0,,20.0,100.0,100.0,10.0,40.0,450.0
Попов Алексей Алексеевич,Удмуртская Республика,11,100.0,100.0,0.0,,100.0,100.0,10.0,40.0,450.0
Сайфутдинов Исмагил Айратович,Республика Татарстан,10,100.0,100.0,32.0,54.0,70.0,50.0,0.0,40.0,446.0
Прохоров Михаил Борисович,Москва,11,100.0,30.0,41.0,73.0,50.0,100.0,10.0,40.0,444.0
Кулагин Петр Андреевич,Удмуртская Республика,11,100.0,80.0,32.0,,70.0,100.0,20.0,40.0,442.0
Соколовский Алексей Константинович,Москва,10,100.0,80.0,32.0,54.0,70.0,65.0,20.0,20.0,441.0
Кашуков Андрей Сергеевич,Челябинская область,11,75.0,59.0,60.0,20.0,100.0,65.0,20.0,40.0,439.0
Воронецкий Дмитрий Анатольевич,Москва,11,100.0,100.0,32.0,54.0,50.0,30.0,40.0,30.0,436.0
Гребенников Александр Александрович,Санкт-Петербург,10,100.0,100.0,32.0,54.0,100.0,30.0,20.0,,436.0
Шарипов Фаргат Маратович,Республика Татарстан,11,100.0,59.0,70.0,20.0,100.0,25.0,10.0,50.0,434.0
Ефремов Андрей Павлович,Свердловская область,8,100.0,100.0,32.0,20.0,70.0,100.0,10.0,,432.0
Ждан Егор Дмитриевич,Санкт-Петербург,11,75.0,30.0,32.0,73.0,100.0,100.0,0.0,20.0,430.0
Золотарев Сергей Андреевич,Республика Марий Эл,11,100.0,59.0,41.0,20.0,50.0,100.0,20.0,40.0,430.0
Лисов Сергей Игоревич,Москва,9,100.0,80.0,0.0,10.0,100.0,100.0,0.0,40.0,430.0
Каракотов Ахмат Асланович,Ставропольский край,11,100.0,59.0,0.0,20.0,100.0,100.0,10.0,40.0,429.0
Федотов Леонид Антонович,Удмуртская Республика,11,100.0,80.0,32.0,54.0,0.0,100.0,,60.0,426.0
Плешаков Алексей Александрович,Пермский край,11,100.0,59.0,15.0,20.0,50.0,100.0,40.0,40.0,424.0
Лобанов Глеб Игоревич,Московская область,10,100.0,59.0,32.0,20.0,50.0,100.0,20.0,40.0,421.0
Утушкин Максим Александрович,Москва,11,100.0,59.0,32.0,20.0,100.0,100.0,10.0,,421.0
Бабенко Михаил Алексеевич,Санкт-Петербург,11,100.0,59.0,50.0,0.0,100.0,100.0,10.0,,419.0
Михельсон Маргарита Николаевна,Санкт-Петербург,9,100.0,59.0,,10.0,100.0,100.0,10.0,40.0,419.0
Шемчик Евгений Сергеевич,Саратовская область,11,100.0,59.0,0.0,20.0,100.0,100.0,0.0,40.0,419.0
Чулков Андрей Сергеевич,Москва,11,100.0,100.0,32.0,54.0,70.0,50.0,10.0,0.0,416.0
Ибрагимов Рузель Ильфакович,Республика Татарстан,11,100.0,59.0,32.0,54.0,100.0,20.0,20.0,30.0,415.0
Карпов Владимир Евгеньевич,Москва,10,100.0,59.0,32.0,10.0,70.0,100.0,0.0,40.0,411.0
Егоров Сергей Валерьевич,Саратовская область,11,100.0,59.0,41.0,20.0,100.0,40.0,0.0,50.0,410.0
Лебедев Иван Сергеевич,Удмуртская Республика,11,100.0,59.0,0.0,,100.0,100.0,0.0,50.0,409.0
Васильев Никита Сергеевич,Москва,11,100.0,59.0,32.0,10.0,100.0,45.0,40.0,20.0,406.0
Борай Артём Денисович,Ставропольский край,11,100.0,59.0,32.0,54.0,90.0,20.0,10.0,40.0,405.0
Первеев Михаил Валерьевич,Липецкая область,10,100.0,59.0,32.0,20.0,70.0,100.0,0.0,20.0,401.0
Старков Борис Михайлович,Санкт-Петербург,10,100.0,59.0,32.0,,100.0,100.0,10.0,,401.0
Кабиров Данил Ирикович,Челябинская область,11,100.0,100.0,80.0,,70.0,45.0,0.0,,395.0
Аржанцев Алексей Иванович,Москва,9,100.0,30.0,32.0,,100.0,100.0,20.0,10.0,392.0
Орешников Даниил Михайлович,Санкт-Петербург,11,49.0,100.0,32.0,20.0,70.0,100.0,0.0,20.0,391.0
Шатов Олег Викторович,Московская область,9,100.0,59.0,32.0,20.0,100.0,30.0,10.0,40.0,391.0
Павлов Вадим Алексеевич,Москва,10,49.0,59.0,32.0,20.0,70.0,100.0,20.0,40.0,390.0
Ткач Глеб Владимирович,Самарская область,10,100.0,59.0,90.0,10.0,100.0,10.0,10.0,,379.0
Шангареев Антон Нургалеевич,Иркутская область,10,75.0,80.0,,,100.0,100.0,,20.0,375.0
Григорьев Савелий Алексеевич,Челябинская область,9,100.0,80.0,0.0,54.0,,100.0,0.0,40.0,374.0
Константинов Илья Андреевич,Чувашская Республика,11,100.0,59.0,,54.0,20.0,100.0,,40.0,373.0
Ахметшин Кирилл Данилевич,Челябинская область,9,100.0,59.0,32.0,20.0,100.0,20.0,10.0,30.0,371.0
Ашурбеков Замир Идрисович,Республика Дагестан,10,100.0,80.0,0.0,,0.0,100.0,40.0,50.0,370.0
Субхангулов Амир Шамилевич,Республика Татарстан,11,100.0,100.0,32.0,20.0,100.0,0.0,,10.0,362.0
Саплин Алексей Андреевич,Челябинская область,10,100.0,59.0,32.0,20.0,90.0,20.0,0.0,40.0,361.0
Шморгунов Александр Алексеевич,Республика Коми,10,100.0,59.0,32.0,20.0,100.0,30.0,10.0,10.0,361.0
Вахрушев Степан Викторович,Свердловская область,10,100.0,30.0,0.0,10.0,100.0,100.0,0.0,20.0,360.0
Тертичный Дмитрий Евгеньевич,Москва,10,100.0,59.0,41.0,20.0,90.0,0.0,10.0,40.0,360.0
Никитин Роман Александрович,Московская область,10,100.0,59.0,0.0,,100.0,100.0,0.0,0.0,359.0
Овечкин Виталий Евгеньевич,Челябинская область,11,100.0,59.0,32.0,20.0,70.0,25.0,10.0,40.0,356.0
Новичков Александр Юрьевич,Липецкая область,9,100.0,30.0,,54.0,20.0,100.0,10.0,40.0,354.0
Хусаинов Айдарбек Инназарович,Республика Татарстан,11,100.0,59.0,15.0,20.0,70.0,50.0,,40.0,354.0
Шефер Эрика Александровна,Челябинская область,10,100.0,100.0,,54.0,50.0,30.0,0.0,20.0,354.0
Ветров Андрей Александрович,Москва,10,100.0,59.0,32.0,20.0,70.0,20.0,40.0,10.0,351.0
Козелько Сергей Сергеевич,Новосибирская область,11,100.0,30.0,32.0,54.0,70.0,25.0,10.0,30.0,351.0
Макоян Артем Каренович,Самарская область,9,100.0,59.0,32.0,20.0,100.0,0.0,0.0,40.0,351.0
Бажанов Аркадий Игоревич,Санкт-Петербург,11,100.0,100.0,0.0,,50.0,100.0,,,350.0
Перескокова Марина Викторовна,Пермский край,9,100.0,30.0,,0.0,70.0,100.0,10.0,40.0,350.0
Лямкин Михаил Владимирович,Алтайский край,11,100.0,59.0,32.0,73.0,20.0,0.0,64.0,,348.0
Зубрилин Павел Феликсович,Липецкая область,9,100.0,59.0,32.0,20.0,70.0,25.0,0.0,40.0,346.0
Кирпичев Илья Александрович,Алтайский край,10,100.0,59.0,32.0,54.0,50.0,30.0,,20.0,345.0
Великанов Максим Сергеевич,Москва,11,100.0,59.0,32.0,10.0,100.0,0.0,0.0,40.0,341.0
Протасов Дмитрий Сергеевич,Москва,10,100.0,59.0,32.0,20.0,50.0,20.0,20.0,40.0,341.0
Анищенко Анатолий Алексеевич,Санкт-Петербург,10,75.0,30.0,,20.0,70.0,100.0,0.0,40.0,335.0
Людвиг Николай Андреевич,Москва,8,100.0,30.0,32.0,10.0,70.0,50.0,10.0,30.0,332.0
Прокопенко Даниил Ильич,Москва,10,49.0,80.0,32.0,10.0,100.0,20.0,,40.0,331.0
Новак Василий Андреевич,Москва,10,75.0,59.0,32.0,20.0,70.0,40.0,10.0,20.0,326.0
Зинченко Данила Сергеевич,Республика Адыгея,9,100.0,59.0,0.0,,70.0,45.0,10.0,40.0,324.0
Анисимов Андрей Александрович,Санкт-Петербург,10,100.0,100.0,,20.0,70.0,20.0,10.0,,320.0
Юрченко Артём Олегович,Пермский край,11,75.0,100.0,32.0,,100.0,10.0,0.0,,317.0
Гагарин Александр Александрович,Пермский край,8,100.0,59.0,41.0,,70.0,25.0,20.0,0.0,315.0
Орешин Михаил Евгеньевич,Липецкая область,9,100.0,59.0,32.0,54.0,20.0,10.0,,40.0,315.0
Шмидт Светлана Андреевна,Челябинская область,9,100.0,30.0,32.0,10.0,70.0,30.0,0.0,40.0,312.0
Сприкут Матвей Радиевич,Челябинская область,11,100.0,59.0,32.0,20.0,50.0,30.0,0.0,20.0,311.0
Трубецкой Богдан Сергеевич,Челябинская область,11,100.0,59.0,41.0,20.0,50.0,30.0,0.0,10.0,310.0
Марков Вениамин Владимирович,Московская область,11,100.0,59.0,,10.0,0.0,100.0,40.0,,309.0
Мазитов Мурад Рафаэлевич,Москва,11,100.0,59.0,32.0,20.0,70.0,25.0,0.0,,306.0
Дедович Екатерина Дмитриевна,Московская область,10,100.0,30.0,32.0,20.0,70.0,,10.0,40.0,302.0
Стрекаловская Наталья Андреевна,Красноярский край,9,100.0,0.0,32.0,20.0,50.0,100.0,,,302.0
Смирнов Игорь Андреевич,Ленинградская область,11,100.0,59.0,32.0,10.0,0.0,100.0,,,301.0
Шабан Махмуд Рамазанович,Республика Адыгея,11,100.0,59.0,32.0,10.0,70.0,30.0,,,301.0
Кононов Артемий Владимирович,Москва,11,100.0,59.0,41.0,20.0,0.0,20.0,10.0,50.0,300.0
Романченко Полина Максимовна,Саратовская область,10,49.0,59.0,32.0,,100.0,20.0,0.0,40.0,300.0
Федотов Богдан Сергеевич,Красноярский край,11,100.0,59.0,41.0,20.0,70.0,0.0,10.0,,300.0
Чайковский Илья Кириллович,Москва,10,100.0,80.0,0.0,,20.0,100.0,,,300.0
Лаврик-Кармазин Максим Борисович,Москва,10,100.0,59.0,60.0,20.0,20.0,,,40.0,299.0
Искандаров Лев Андреевич,Москва,10,100.0,59.0,32.0,10.0,70.0,25.0,0.0,,296.0
Коротов Михаил Всеволодович,Москва,10,100.0,30.0,32.0,73.0,20.0,20.0,10.0,10.0,295.0
Шитиков Олег Михайлович,Москва,10,75.0,100.0,,,70.0,50.0,,,295.0
Харгелия Сергей Олегович,Пермский край,8,100.0,100.0,32.0,20.0,20.0,0.0,0.0,20.0,292.0
Пискалов Дмитрий Германович,Москва,8,75.0,59.0,32.0,,100.0,25.0,,,291.0
Ветлин Владислав Сергеевич,Московская область,11,100.0,30.0,0.0,20.0,70.0,40.0,20.0,10.0,290.0
Куренков Андрей Александрович,Ульяновская область,11,100.0,100.0,0.0,,70.0,20.0,0.0,,290.0
Босов Никита Алексеевич,Нижегородская область,10,100.0,59.0,0.0,,100.0,20.0,10.0,,289.0
Гутров Егор Дмитриевич,Самарская область,9,100.0,59.0,,20.0,50.0,30.0,10.0,20.0,289.0
Корнилов Владислав Валерьевич,Калининградская область,11,49.0,30.0,80.0,10.0,50.0,30.0,0.0,40.0,289.0
Барышев Артем Владимирович,Саратовская область,11,100.0,59.0,,,100.0,25.0,0.0,,284.0
Староверов Арсений Глебович,Республика Татарстан,9,100.0,59.0,,10.0,50.0,65.0,0.0,,284.0
Тяпкин Даниил Николаевич,Ростовская область,11,100.0,100.0,,54.0,20.0,10.0,,,284.0
Львов Алексей Константинович,Новосибирская область,8,100.0,59.0,32.0,,70.0,20.0,0.0,,281.0
Самолкаев Михаил Михайлович,Саратовская область,11,100.0,59.0,32.0,20.0,70.0,,,,281.0
Муллануров Альмир Маратович,Республика Татарстан,11,100.0,30.0,0.0,20.0,100.0,20.0,10.0,,280.0
Хабутдинов Арслан Айдарович,Республика Татарстан,10,49.0,59.0,,,70.0,100.0,0.0,0.0,278.0
Фомин Сергей Дмитриевич,Ставропольский край,10,100.0,100.0,32.0,20.0,20.0,0.0,,,272.0
Шуклин Максим Владимирович,Москва,7,100.0,59.0,32.0,20.0,20.0,20.0,0.0,20.0,271.0
Тептин Даниил Дмитриевич,Санкт-Петербург,10,100.0,59.0,0.0,,90.0,,,20.0,269.0
Курилкин Александр Сергеевич,Самарская область,11,100.0,59.0,,54.0,50.0,,,,263.0
Нуриев Айнур Зуфарович,Республика Татарстан,10,49.0,59.0,32.0,,70.0,0.0,10.0,40.0,260.0
Ушаков Федор Романович,Москва,7,75.0,80.0,,10.0,70.0,25.0,,,260.0
Цыкин Святослав Витальевич,Красноярский край,9,100.0,59.0,0.0,,70.0,0.0,10.0,20.0,259.0
Хайруллин Асхат Зиннурович,Республика Татарстан,10,75.0,30.0,32.0,20.0,70.0,20.0,10.0,,257.0
Лалетин Дмитрий Николаевич,Красноярский край,11,100.0,30.0,32.0,10.0,70.0,,10.0,,252.0
Хаялеев Тагир Радикович,Республика Татарстан,9,100.0,80.0,0.0,,70.0,,,,250.0
Акназаров Арслан Робертович,Ханты-Мансийский автономный округ - Югра,11,100.0,0.0,32.0,10.0,70.0,,10.0,20.0,242.0
Мекумянов Семен Леонидович,Республика Саха (Якутия),11,100.0,30.0,32.0,20.0,50.0,0.0,,,232.0
Царёв Никита Евгеньевич,Новгородская область,10,100.0,30.0,32.0,,20.0,30.0,10.0,10.0,232.0
Оборин Глеб Олегович,Пермский край,10,100.0,59.0,,,70.0,,,,229.0
Сагитов Искандер Рустамович,Республика Татарстан,10,100.0,59.0,,20.0,0.0,0.0,10.0,40.0,229.0
Волков Иван Андреевич,Санкт-Петербург,8,100.0,30.0,0.0,20.0,0.0,20.0,20.0,30.0,220.0
Гнатюк Дмитрий Вячеславович,Санкт-Петербург,10,100.0,30.0,0.0,0.0,70.0,20.0,,,220.0
Зубрилина Софья Феликсовна,Липецкая область,9,100.0,30.0,0.0,20.0,50.0,,0.0,20.0,220.0
Сизов Кирилл Игоревич,Республика Мордовия,9,100.0,,,,100.0,,20.0,,220.0
Волков Егор Павлович,Вологодская область,11,100.0,59.0,32.0,,20.0,0.0,0.0,,211.0
Кулдошин Алексей Дмитриевич,Москва,9,100.0,30.0,,0.0,70.0,0.0,10.0,,210.0
Кузиванов Сергей Юрьевич,Алтайский край,10,100.0,59.0,0.0,,20.0,20.0,10.0,,209.0
Няшин Максим Михайлович,Пермский край,9,49.0,30.0,0.0,,20.0,100.0,10.0,0.0,209.0
Кауркин Владимир Владиславович,Смоленская область,8,100.0,30.0,,,70.0,,0.0,0.0,200.0
Пушкин Никита Олегович,Мурманская область,11,49.0,30.0,,,100.0,20.0,,,199.0
Барышников Антон Константинович,Москва,9,49.0,59.0,32.0,,50.0,,,,190.0
Можаев Андрей Михайлович,Санкт-Петербург,9,100.0,30.0,,,50.0,,0.0,10.0,190.0
Ешкин Даниил Сергеевич,Ставропольский край,9,75.0,30.0,0.0,,50.0,10.0,20.0,,185.0
Башарин Денис Витальевич,Москва,7,49.0,59.0,15.0,20.0,20.0,0.0,20.0,,183.0
Закоулов Илья Сергеевич,Ямало-Ненецкий автономный округ,11,49.0,30.0,32.0,,50.0,10.0,10.0,,181.0
Сорокин Даниил Анатольевич,Москва,11,49.0,30.0,32.0,,50.0,20.0,0.0,,181.0
Судаков Дмитрий Алексеевич,Вологодская область,10,49.0,30.0,32.0,,50.0,,10.0,10.0,181.0
Малько Егор Александрович,Москва,9,100.0,30.0,,,50.0,,,0.0,180.0
Сибгатуллин Данил Игоревич,Республика Татарстан,7,75.0,30.0,0.0,,70.0,0.0,,,175.0
Поспелов Сергей Андреевич,Пермский край,9,75.0,30.0,0.0,20.0,0.0,,,40.0,165.0
Рацеева Ольга Сергеевна,Москва,9,100.0,59.0,0.0,,0.0,,,0.0,159.0
Коркин Игорь Олегович,Камчатский край,9,75.0,30.0,,,50.0,,0.0,,155.0
Паршуто Никита Александрович,Хабаровский край,11,75.0,30.0,0.0,,50.0,,,,155.0
Мордвинцев Михаил Константинович,Волгоградская область,10,100.0,30.0,0.0,,20.0,0.0,,,150.0
Пятько Даниил Владимирович,Москва,9,49.0,30.0,,,50.0,0.0,0.0,10.0,139.0
Боже Илона Яновна,Челябинская область,10,0.0,30.0,,10.0,50.0,0.0,10.0,30.0,130.0
Суворов Андрей Ильич,Архангельская область,11,49.0,30.0,0.0,,50.0,0.0,0.0,0.0,129.0
Минаков Григорий Алексеевич,Воронежская область,9,49.0,30.0,,0.0,0.0,25.0,0.0,,104.0
Быков Фёдор Игнатьевич,Москва,8,100.0,,,,0.0,0.0,,,100.0
Жаров Иван Алексеевич,Москва,8,49.0,30.0,0.0,,20.0,,0.0,,99.0
Белков Иван Иванович,Вологодская область,9,49.0,,,,20.0,,,,69.0
Соков Илья Сергеевич,Республика Крым,11,49.0,0.0,0.0,,20.0,,0.0,,69.0
Маллаев Ассалам Гайсэмович,Чеченская Республика,10,49.0,0.0,,,0.0,,0.0,,49.0
Федоров Даниил Алексеевич,Москва,8,21.0,,,,20.0,0.0,,,41.0
Мхитарян Карен Мкртичевич,Тульская область,9,0.0,,,,0.0,,0.0,,0.0
Сапрыкин Константин Юрьевич,Тюменская область,11,0.0,,,,0.0,,,,0.0
