Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Семенов Константин Борисович,Удмуртская Республика,11,100.0,100.0,100.0,76.0,100.0,100.0,100.0,100.0,776.0
Макеев Владислав Владиславович,Москва,9,100.0,100.0,100.0,58.0,100.0,100.0,100.0,100.0,758.0
Уваров Никита Денисович,Москва,11,100.0,100.0,100.0,52.0,100.0,100.0,100.0,100.0,752.0
Калинин Николай Андреевич,Нижегородская область,11,100.0,100.0,100.0,58.0,100.0,73.0,100.0,100.0,731.0
Белых Евгений Александрович,Вологодская область,10,100.0,100.0,100.0,46.0,100.0,100.0,100.0,40.0,686.0
Данилюк Алексей Олегович,Свердловская область,11,100.0,100.0,100.0,24.0,100.0,100.0,100.0,40.0,664.0
Киселев Сергей Григорьевич,Омская область,11,100.0,100.0,100.0,38.0,100.0,100.0,84.0,40.0,662.0
Печатнов Юрий Владимирович,Алтайский край,11,100.0,100.0,50.0,66.0,100.0,100.0,100.0,40.0,656.0
Галеев Денис Рифович,Республика Башкортостан,11,100.0,100.0,100.0,,100.0,100.0,100.0,40.0,640.0
Сивухин Никита Сергеевич,Свердловская область,11,100.0,100.0,50.0,46.0,100.0,100.0,100.0,40.0,636.0
Цаплин Сергей Витальевич,Пермский край,11,100.0,100.0,86.0,24.0,100.0,100.0,82.0,40.0,632.0
Каргальцев Степан Александрович,Москва,11,100.0,100.0,50.0,24.0,100.0,100.0,76.0,80.0,630.0
Подгузов Никита Владимирович,Санкт-Петербург,11,100.0,100.0,100.0,10.0,100.0,79.0,100.0,40.0,629.0
Грамович Павел Александрович,Самарская область,11,100.0,100.0,84.0,26.0,100.0,100.0,56.0,40.0,606.0
Ипатов Михаил Михайлович,Москва,10,100.0,60.0,100.0,,100.0,100.0,100.0,40.0,600.0
Павлов Илья Владимирович,Московская область,10,100.0,100.0,100.0,0.0,100.0,98.0,56.0,40.0,594.0
Гаркавый Андрей Александрович,Москва,11,100.0,100.0,100.0,0.0,100.0,88.0,64.0,40.0,592.0
Веселов Иван Дмитриевич,Республика Башкортостан,10,100.0,100.0,100.0,10.0,100.0,40.0,80.0,40.0,570.0
Иванов Михаил Александрович,Ярославская область,11,100.0,100.0,50.0,24.0,100.0,91.0,100.0,,565.0
Корчагин Максим Анатольевич,Республика Татарстан,10,100.0,100.0,100.0,,100.0,100.0,58.0,,558.0
Чернега Никита Витальевич,Республика Татарстан,11,100.0,100.0,86.0,18.0,100.0,100.0,54.0,,558.0
Путилин Андрей Владимирович,Алтайский край,11,100.0,100.0,50.0,2.0,100.0,100.0,60.0,40.0,552.0
Сайранов Айдар Дамирович,Москва,11,100.0,100.0,100.0,38.0,100.0,20.0,74.0,20.0,552.0
Щербин Егор Максимович,Новосибирская область,10,100.0,100.0,34.0,10.0,100.0,86.0,80.0,40.0,550.0
Будин Николай Алексеевич,Кировская область,10,100.0,100.0,100.0,,100.0,94.0,2.0,40.0,536.0
Лапшин Дмитрий Владимирович,Санкт-Петербург,11,100.0,100.0,50.0,22.0,100.0,45.0,74.0,40.0,531.0
Джунусов Сергей Назимович,Москва,11,100.0,100.0,50.0,26.0,100.0,84.0,28.0,40.0,528.0
Зеленский Сергей Константинович,Ставропольский край,11,100.0,100.0,36.0,16.0,100.0,100.0,36.0,40.0,528.0
Кравченко Дмитрий Сергеевич,Санкт-Петербург,11,100.0,100.0,32.0,20.0,100.0,34.0,100.0,40.0,526.0
Мингалиев Наиль Шамилевич,Республика Татарстан,11,100.0,100.0,30.0,0.0,100.0,100.0,56.0,40.0,526.0
Гришкин Максим Сергеевич,Москва,11,100.0,100.0,30.0,40.0,100.0,36.0,78.0,40.0,524.0
Лабутин Игорь Николаевич,Санкт-Петербург,11,100.0,60.0,50.0,10.0,100.0,64.0,100.0,40.0,524.0
Лозко Роман Игоревич,Москва,11,100.0,100.0,30.0,,100.0,100.0,52.0,40.0,522.0
Садыков Карим Равилевич,Пермский край,11,100.0,60.0,84.0,0.0,100.0,100.0,38.0,40.0,522.0
Носков Степан Алексеевич,Удмуртская Республика,11,100.0,100.0,82.0,12.0,100.0,27.0,80.0,20.0,521.0
Смирнов Петр Юрьевич,Санкт-Петербург,11,100.0,100.0,30.0,22.0,100.0,28.0,100.0,40.0,520.0
Лиференко Даниил Андреевич,Санкт-Петербург,11,100.0,100.0,50.0,8.0,100.0,42.0,74.0,40.0,514.0
Хачатрян Артем Всеволодович,Москва,11,100.0,100.0,48.0,10.0,100.0,80.0,56.0,20.0,514.0
Исхаков Тимур Рашидович,Москва,11,100.0,100.0,50.0,24.0,100.0,41.0,56.0,40.0,511.0
Маркелов Александр Сергеевич,Ульяновская область,11,100.0,100.0,30.0,,100.0,39.0,100.0,40.0,509.0
Черникова Ольга Александровна,Москва,11,100.0,100.0,50.0,20.0,100.0,100.0,38.0,0.0,508.0
Ларичев Никита Михайлович,Ставропольский край,11,100.0,100.0,50.0,20.0,100.0,30.0,84.0,20.0,504.0
Морозов Станислав Викторович,Москва,11,100.0,100.0,32.0,20.0,100.0,60.0,48.0,40.0,500.0
Ягламунов Владислав Радикович,Челябинская область,10,100.0,100.0,48.0,6.0,100.0,27.0,78.0,40.0,499.0
Кайсин Илья Сергеевич,Кировская область,10,100.0,60.0,100.0,,100.0,3.0,94.0,40.0,497.0
Волостнов Алексей Сергеевич,Республика Татарстан,11,100.0,30.0,100.0,18.0,100.0,80.0,48.0,20.0,496.0
Поповкин Андрей Алексеевич,Московская область,10,100.0,100.0,34.0,,100.0,88.0,54.0,20.0,496.0
Зубанов Виктор Михайлович,Саратовская область,11,100.0,100.0,48.0,8.0,100.0,42.0,56.0,40.0,494.0
Бугаев Сергей Александрович,Москва,11,100.0,60.0,64.0,10.0,100.0,85.0,34.0,40.0,493.0
Мокрий Юрий Андреевич,Москва,11,100.0,100.0,48.0,,100.0,5.0,98.0,40.0,491.0
Путилин Михаил Андреевич,Новосибирская область,9,100.0,100.0,86.0,,100.0,20.0,44.0,40.0,490.0
Степанов Всеволод Андреевич,Санкт-Петербург,11,100.0,100.0,50.0,0.0,100.0,50.0,70.0,20.0,490.0
Сушенцев Игорь Михайлович,Челябинская область,11,100.0,100.0,84.0,0.0,100.0,0.0,60.0,40.0,484.0
Нгуен Хюи Чыонг Нам,Москва,11,100.0,60.0,80.0,8.0,100.0,36.0,58.0,40.0,482.0
Пермяков Николай Евгеньевич,Свердловская область,11,100.0,100.0,30.0,,100.0,100.0,52.0,,482.0
Сидоров Евгений Михайлоич,Красноярский край,10,100.0,60.0,30.0,8.0,100.0,100.0,42.0,40.0,480.0
Проскурин Александр Денисович,Самарская область,10,100.0,100.0,30.0,10.0,100.0,80.0,38.0,20.0,478.0
Новичков Сергей Юрьевич,Москва,10,100.0,60.0,48.0,8.0,100.0,29.0,88.0,40.0,473.0
Куликов Алексей Игоревич,Санкт-Петербург,10,100.0,60.0,88.0,8.0,100.0,30.0,44.0,40.0,470.0
Макеенков Николай Николаевич,Московская область,11,100.0,100.0,30.0,10.0,100.0,30.0,58.0,40.0,468.0
Федоров Кирилл Евгеньевич,Свердловская область,10,100.0,100.0,50.0,10.0,100.0,26.0,42.0,40.0,468.0
Богомолов Егор Олегович,Санкт-Петербург,10,100.0,100.0,86.0,0.0,100.0,28.0,32.0,20.0,466.0
Бураков Иван Александрович,Кировская область,10,100.0,100.0,30.0,,100.0,40.0,56.0,40.0,466.0
Мрыхин Михаил Кириллович,Удмуртская Республика,10,100.0,100.0,100.0,,100.0,0.0,46.0,20.0,466.0
Юртаев Евгений Вячеславович,Москва,11,100.0,60.0,30.0,,100.0,86.0,50.0,40.0,466.0
Калиночкин Денис Александрович,Курская область,9,100.0,60.0,30.0,,100.0,100.0,74.0,,464.0
Ютман Михаил Андреевич,Санкт-Петербург,9,100.0,60.0,30.0,0.0,100.0,79.0,52.0,40.0,461.0
Зерцалов Андрей Петрович,Москва,11,100.0,100.0,30.0,10.0,100.0,50.0,50.0,20.0,460.0
Горбунов Роман Владиславович,Москва,9,100.0,60.0,30.0,10.0,100.0,41.0,74.0,40.0,455.0
Огнева Ирина Сергеевна,Нижегородская область,11,100.0,100.0,30.0,,100.0,29.0,56.0,40.0,455.0
Линьков Евгений Викторович,Москва,11,100.0,60.0,30.0,10.0,100.0,36.0,76.0,40.0,452.0
Жидков Николай Васильевич,Нижегородская область,10,100.0,30.0,30.0,6.0,100.0,87.0,58.0,40.0,451.0
Степанов Илья Даниилович,Иркутская область,10,100.0,100.0,86.0,,100.0,36.0,26.0,0.0,448.0
Романенко Илья Игоревич,Самарская область,10,100.0,100.0,,24.0,100.0,63.0,40.0,20.0,447.0
Рябушев Антон Федорович,Красноярский край,11,100.0,100.0,30.0,,100.0,43.0,54.0,20.0,447.0
Мерцалов Александр Дмитриевич,Москва,11,100.0,60.0,48.0,,100.0,28.0,70.0,40.0,446.0
Пролеев Лев Николаевич,Удмуртская Республика,11,100.0,30.0,30.0,24.0,100.0,100.0,42.0,20.0,446.0
Пособин Глеб Игоревич,Ростовская область,11,100.0,100.0,32.0,10.0,100.0,3.0,56.0,40.0,441.0
Урьев Максим Дмитриевич,Москва,11,100.0,100.0,0.0,18.0,100.0,26.0,56.0,40.0,440.0
Захаров Николай Васильевич,Москва,11,100.0,60.0,80.0,,100.0,32.0,26.0,40.0,438.0
Никонов Михаил Иванович,Ленинградская область,11,100.0,100.0,50.0,10.0,100.0,30.0,48.0,,438.0
Борзунов Александр Александрович,Свердловская область,11,100.0,100.0,30.0,10.0,100.0,0.0,54.0,40.0,434.0
Зуев Михаил Алексеевич,Томская область,10,100.0,60.0,0.0,0.0,100.0,70.0,64.0,40.0,434.0
Мартынов Олег Павлович,Москва,11,100.0,100.0,30.0,24.0,100.0,10.0,68.0,0.0,432.0
Крылов Григорий Владиславович,Москва,10,100.0,100.0,30.0,,100.0,5.0,56.0,40.0,431.0
Муравьев Кирилл Федорович,Республика Татарстан,10,100.0,100.0,30.0,,100.0,3.0,54.0,40.0,427.0
Упшинский Андрей Леонидович,Удмуртская Республика,11,100.0,100.0,30.0,0.0,100.0,1.0,54.0,40.0,425.0
Ковалев Дмитрий Александрович,Московская область,11,100.0,60.0,30.0,0.0,100.0,30.0,60.0,40.0,420.0
Фаст Артём Сергеевич,Алтайский край,11,100.0,60.0,30.0,,100.0,32.0,98.0,,420.0
Белова Татьяна Сергеевна,Нижегородская область,10,100.0,60.0,30.0,10.0,100.0,37.0,42.0,40.0,419.0
Блохина Полина Наумовна,Москва,10,100.0,100.0,30.0,,100.0,16.0,52.0,20.0,418.0
Невструев Владислав Сергеевич,Республика Адыгея,10,100.0,100.0,30.0,0.0,100.0,12.0,36.0,40.0,418.0
Зойкин Александр Владимирович,Оренбургская область,10,100.0,60.0,32.0,,100.0,67.0,36.0,20.0,415.0
Урусов Антон Андреевич,Вологодская область,11,100.0,60.0,48.0,,100.0,50.0,56.0,,414.0
Плюшкин Максим Игоревич,Краснодарский край,9,100.0,100.0,,,100.0,43.0,30.0,40.0,413.0
Шевчук Павел Андреевич,Москва,11,100.0,60.0,32.0,18.0,100.0,31.0,28.0,40.0,409.0
Лебедев Антон Андреевич,Москва,11,100.0,30.0,0.0,,100.0,81.0,56.0,40.0,407.0
Зайцева Юлия Ивановна,Москва,11,50.0,60.0,30.0,,100.0,71.0,50.0,40.0,401.0
Никифоровская Анна Борисовна,Санкт-Петербург,9,100.0,60.0,30.0,2.0,100.0,32.0,36.0,40.0,400.0
Наймушин Вячеслав Иванович,Удмуртская Республика,11,100.0,100.0,30.0,,100.0,29.0,40.0,,399.0
Ермолаев Максим Константинович,Иркутская область,11,100.0,100.0,30.0,0.0,100.0,3.0,22.0,40.0,395.0
Захаров Александр Сергеевич,Нижегородская область,11,100.0,60.0,30.0,,100.0,31.0,34.0,40.0,395.0
Строков Дмитрий Вячеславович,Республика Хакасия,9,100.0,100.0,30.0,24.0,100.0,41.0,,,395.0
Тонких Андрей Александрович,Алтайский край,10,100.0,100.0,32.0,,100.0,0.0,62.0,0.0,394.0
Шкляев Вячеслав Игоревич,Свердловская область,11,100.0,60.0,30.0,,100.0,24.0,38.0,40.0,392.0
Клямар Марк Владимирович,Калининградская область,11,100.0,100.0,30.0,,100.0,5.0,56.0,,391.0
Дмитриев Даниил Игоревич,Москва,11,100.0,60.0,30.0,,100.0,4.0,56.0,40.0,390.0
Зуев Степан Анатольевич,Алтайский край,11,100.0,60.0,40.0,10.0,100.0,30.0,50.0,0.0,390.0
Стромов Валерий Сергеевич,Тамбовская область,11,100.0,60.0,30.0,,100.0,0.0,60.0,40.0,390.0
Троешестов Степан Сергеевич,Москва,11,100.0,100.0,30.0,,100.0,20.0,40.0,,390.0
Василенко Марина Сергеевна,Челябинская область,11,50.0,60.0,30.0,,100.0,100.0,48.0,0.0,388.0
Степанов Владимир Игоревич,Санкт-Петербург,11,100.0,60.0,50.0,,100.0,22.0,56.0,0.0,388.0
Коротеев Григорий Михайлович,Санкт-Петербург,9,100.0,30.0,30.0,,100.0,100.0,26.0,,386.0
Ольшанский Александр Валерьевич,Москва,11,100.0,60.0,30.0,12.0,100.0,8.0,76.0,,386.0
Федоров Александр Игоревич,Республика Алтай,9,100.0,60.0,30.0,,100.0,23.0,32.0,40.0,385.0
Югов Василий Дмитриевич,Пермский край,8,100.0,60.0,,,100.0,80.0,42.0,0.0,382.0
Калиниченко Ольга Игоревна,Москва,10,100.0,60.0,30.0,,100.0,25.0,26.0,40.0,381.0
Новиков Святослав Максимович,Новосибирская область,9,100.0,100.0,50.0,,100.0,30.0,,,380.0
Пыркин Дмитрий Владимирович,Липецкая область,10,50.0,30.0,30.0,,100.0,100.0,30.0,40.0,380.0
Попов Игорь Викторович,Московская область,10,100.0,60.0,0.0,22.0,100.0,52.0,36.0,0.0,370.0
Огарок Петр Алексеевич,Москва,10,50.0,100.0,30.0,10.0,100.0,33.0,26.0,20.0,369.0
Кравченко Юрий Николаевич,Санкт-Петербург,11,100.0,60.0,50.0,,100.0,34.0,22.0,,366.0
Макаров Владислав Маратович,Санкт-Петербург,10,100.0,30.0,30.0,24.0,100.0,10.0,72.0,0.0,366.0
Солонков Денис Алексеевич,Московская область,9,100.0,60.0,30.0,,100.0,10.0,26.0,40.0,366.0
Пластинин Виталий Вячеславович,Санкт-Петербург,11,100.0,60.0,0.0,,100.0,61.0,40.0,,361.0
Ибраева Алина Сакеновна,Москва,10,100.0,30.0,30.0,10.0,100.0,0.0,50.0,40.0,360.0
Медведев Георгий Иванович,Москва,11,100.0,60.0,,,100.0,100.0,,0.0,360.0
Лобанов Артём Владиславович,Санкт-Петербург,10,100.0,100.0,30.0,0.0,100.0,2.0,26.0,0.0,358.0
Бойкий Дмитрий Игоревич,Санкт-Петербург,11,100.0,100.0,30.0,,100.0,25.0,,0.0,355.0
Шевкунов Кирилл Сергеевич,Республика Башкортостан,10,100.0,30.0,30.0,0.0,100.0,41.0,52.0,,353.0
Макаров Михаил Владимирович,Удмуртская Республика,9,100.0,60.0,30.0,,100.0,1.0,20.0,40.0,351.0
Машков Максим Константинович,Липецкая область,9,100.0,100.0,,,100.0,7.0,44.0,0.0,351.0
Кулагин Андрей Павлович,Нижегородская область,10,100.0,60.0,,10.0,100.0,0.0,60.0,20.0,350.0
Малышев Никита Евгеньевич,Нижегородская область,11,100.0,60.0,32.0,10.0,100.0,40.0,8.0,,350.0
Хохолов Алексей Юрьевич,Республика Саха,10,100.0,60.0,30.0,,100.0,33.0,26.0,,349.0
Галов Дмитрий Дмитриевич,Москва,10,100.0,30.0,30.0,10.0,100.0,27.0,50.0,,347.0
Сорокин Арсений Андреевич,Нижегородская область,11,100.0,100.0,30.0,6.0,100.0,0.0,10.0,,346.0
Шигида Борис Игоревич,Москва,11,100.0,60.0,30.0,10.0,100.0,20.0,24.0,,344.0
Конопаткин Олег Владимирович,Москва,10,100.0,30.0,,0.0,100.0,32.0,40.0,40.0,342.0
Скрипнюк Владислав Олегович,Брянская область,11,100.0,60.0,2.0,,100.0,34.0,26.0,20.0,342.0
Вишнякова Нина Александровна,Москва,10,100.0,0.0,30.0,,100.0,15.0,56.0,40.0,341.0
Побегайло Глеб Игоревич,Москва,10,100.0,30.0,30.0,,100.0,3.0,56.0,20.0,339.0
Дроздова Александра Алексеевна,Нижегородская область,8,100.0,30.0,30.0,0.0,100.0,43.0,34.0,,337.0
Пашментов Никита Владимирович,Вологодская область,11,100.0,30.0,30.0,,100.0,19.0,58.0,0.0,337.0
Осипенко Евгений Сергеевич,Алтайский край,11,100.0,60.0,50.0,10.0,100.0,6.0,10.0,,336.0
Серебряков Максим Викторович,Ярославская область,9,100.0,0.0,,,100.0,0.0,94.0,40.0,334.0
Ткаченко Николай Александрович,Московская область,10,100.0,100.0,0.0,0.0,100.0,4.0,30.0,0.0,334.0
Кантеев Леонид Дмитриевич,Алтайский край,10,100.0,60.0,,,100.0,17.0,54.0,,331.0
Наумов Станислав Сергеевич,Челябинская область,9,50.0,60.0,30.0,,100.0,5.0,46.0,40.0,331.0
Таранников Виктор Юрьевич,Москва,10,50.0,70.0,30.0,,100.0,20.0,56.0,,326.0
Руднев Виктор Сергеевич,Москва,10,50.0,60.0,30.0,24.0,100.0,25.0,34.0,0.0,323.0
Швецова Анна Андреевна,Ставропольский край,9,100.0,0.0,84.0,0.0,100.0,1.0,36.0,,321.0
Листвин Федор Дмитриевич,Санкт-Петербург,11,100.0,60.0,48.0,,100.0,11.0,,,319.0
Харатян Андрей Александрович,Москва,10,100.0,30.0,30.0,,100.0,31.0,28.0,,319.0
Гусарова Дарья Сергеевна,Московская область,10,100.0,60.0,30.0,,100.0,26.0,,,316.0
Сомов Артем Владимирович,Санкт-Петербург,10,100.0,30.0,30.0,,100.0,20.0,34.0,,314.0
Криман Самюэль Филипп Владимирович,Москва,9,50.0,100.0,30.0,,100.0,9.0,24.0,,313.0
Базун Филипп Витальевич,Свердловская область,10,100.0,60.0,30.0,,100.0,10.0,10.0,,310.0
Фавстов Олег Сергеевич,Ярославская область,9,100.0,60.0,,,100.0,6.0,42.0,,308.0
Маслов Владимир Александрович,Нижегородская область,8,100.0,60.0,,,100.0,13.0,34.0,0.0,307.0
Пивко Максим Александрович,Свердловская область,11,100.0,60.0,30.0,,100.0,16.0,0.0,,306.0
Ширяев Павел Александрович,Ставропольский край,10,100.0,30.0,30.0,,100.0,3.0,42.0,,305.0
Латышев Павел Васильевич,Самарская область,10,100.0,0.0,30.0,,100.0,1.0,32.0,40.0,303.0
Соколов Андрей Игоревич,Москва,10,100.0,30.0,30.0,4.0,100.0,21.0,18.0,,303.0
Морозов Александр Дмитриевич,Санкт-Петербург,6,100.0,30.0,30.0,,100.0,14.0,26.0,0.0,300.0
Ермилов Антон Николаевич,Саратовская область,9,50.0,60.0,30.0,,100.0,0.0,38.0,20.0,298.0
Цаплин Александр Витальевич,Пермский край,9,100.0,30.0,,,100.0,17.0,50.0,,297.0
Беляков Михаил Андреевич,Санкт-Петербург,11,100.0,30.0,30.0,,100.0,1.0,34.0,0.0,295.0
Казаков Евгений Александрович,Челябинская область,9,50.0,60.0,30.0,,100.0,26.0,28.0,,294.0
Романов Раед Раедович,Саратовская область,9,100.0,60.0,,,100.0,13.0,20.0,0.0,293.0
Ференец Александр Алексеевич,Москва,10,100.0,30.0,30.0,,100.0,32.0,,,292.0
Балан Павел Алексеевич,Москва,9,100.0,30.0,30.0,,100.0,28.0,,0.0,288.0
Тух Игорь Евгеньевич,Санкт-Петербург,9,50.0,60.0,30.0,0.0,100.0,20.0,26.0,,286.0
Нефедов Андрей Сергеевич,Ивановская область,8,100.0,30.0,30.0,,100.0,3.0,22.0,,285.0
Талицкий Александр Михайлович,Кемеровская область,11,0.0,100.0,,,100.0,50.0,34.0,,284.0
Скачков Николай Андреевич,Москва,10,100.0,30.0,0.0,,100.0,26.0,26.0,,282.0
Зуев Валентин Викторович,Тюменская область,9,100.0,60.0,44.0,,0.0,26.0,50.0,,280.0
Мягков Константин Ильич,Санкт-Петербург,10,100.0,30.0,48.0,,100.0,0.0,,,278.0
Бугакова Надежда Александровна,Санкт-Петербург,11,100.0,60.0,0.0,,100.0,16.0,,,276.0
Ершов Арсений Даниилович,Москва,10,50.0,30.0,,8.0,100.0,48.0,40.0,0.0,276.0
Давыдов Василий Денисович,Москва,11,50.0,30.0,30.0,,100.0,15.0,50.0,0.0,275.0
Логинов Борис Владимирович,Москва,9,100.0,30.0,,,100.0,1.0,44.0,0.0,275.0
Гусейнов Эмиль Фирудинович,Москва,11,50.0,30.0,30.0,,100.0,2.0,60.0,0.0,272.0
Лифарь Егор Игоревич,Краснодарский край,4,50.0,30.0,30.0,0.0,100.0,21.0,40.0,0.0,271.0
Фадеев Александр Михайлович,Республика Марий Эл,10,100.0,30.0,,,100.0,0.0,40.0,,270.0
Ершов Олег Владиславович,Самарская область,9,100.0,30.0,0.0,,100.0,0.0,36.0,,266.0
Салаватов Вадим Маратович,Республика Башкортостан,7,100.0,30.0,,0.0,100.0,0.0,36.0,,266.0
Софронова Анастасия Александровна,Республика Карелия,10,50.0,60.0,30.0,10.0,100.0,4.0,12.0,,266.0
Никонов Роман Юрьевич,Республика Башкортостан,9,50.0,60.0,,,100.0,30.0,22.0,0.0,262.0
Бучкин Александр Игоревич,Удмуртская Республика,10,100.0,30.0,30.0,,100.0,1.0,,0.0,261.0
Гридасов Илья Игоревич,Челябинская область,9,100.0,,,,100.0,4.0,56.0,,260.0
Мосягин Михаил Денисович,Ярославская область,9,100.0,60.0,,,100.0,0.0,,,260.0
Кнышов Александр Юрьевич,Ставропольский край,10,50.0,30.0,30.0,,100.0,15.0,34.0,,259.0
Киракосян Вазген Валерикович,Ставропольский край,10,50.0,30.0,0.0,,100.0,44.0,34.0,,258.0
Филимохина Алина Игоревна,Санкт-Петербург,11,50.0,30.0,0.0,,100.0,15.0,42.0,20.0,257.0
Зайцева Татьяна Ивановна,Москва,10,50.0,0.0,30.0,4.0,100.0,37.0,14.0,20.0,255.0
Захаров Дмитрий Сергеевич,Республика Татарстан,9,100.0,60.0,,0.0,45.0,0.0,30.0,20.0,255.0
Хорошилов Вадим Сергеевич,Ставропольский край,9,100.0,30.0,,,100.0,15.0,10.0,,255.0
Селиванов Макар Дмитриевич,Санкт-Петербург,8,50.0,30.0,,,100.0,6.0,56.0,,242.0
Богданов Владислав Тимурович,Респ. Северная Осетия - Алания,10,100.0,30.0,0.0,,100.0,1.0,10.0,,241.0
Крылов Павел Александрович,Рязанская область,10,50.0,30.0,,,100.0,26.0,34.0,0.0,240.0
Кораблинов Владислав Олегович,Удмуртская Республика,11,50.0,0.0,30.0,,100.0,20.0,36.0,,236.0
Горячев Владимир Александрович,Москва,9,50.0,30.0,,,100.0,0.0,52.0,,232.0
Шорохов Станислав Андреевич,Ханты-Мансийский АО - Югра,10,50.0,30.0,,,100.0,15.0,26.0,,221.0
Данилов Роман Игоревич,Приморский край,10,100.0,30.0,,,80.0,0.0,10.0,0.0,220.0
Кутуев Владимир Александрович,Ярославская область,9,50.0,60.0,,,100.0,10.0,,,220.0
Невструев Дмитрий Сергеевич,Республика Адыгея,9,50.0,30.0,,,100.0,0.0,40.0,0.0,220.0
Новицкий Василий Геннадьевич,Московская область,11,50.0,0.0,0.0,,100.0,18.0,32.0,20.0,220.0
Глебов Андрей Игоревич,г. Севастополь,11,50.0,30.0,,,100.0,3.0,32.0,,215.0
Виноградов Виктор Константинович,Красноярский край,9,50.0,30.0,30.0,,100.0,0.0,,0.0,210.0
Лобачевский Виталий Валерьевич,Москва,11,50.0,30.0,0.0,0.0,100.0,10.0,,20.0,210.0
Овечкин Григорий Владимирович,Удмуртская Республика,9,50.0,0.0,,,100.0,32.0,26.0,,208.0
Чунаев Егор Юрьевич,Москва,9,50.0,0.0,30.0,,100.0,18.0,10.0,,208.0
Турова Ирина Алексеевна,Пермский край,10,50.0,30.0,,,100.0,0.0,26.0,,206.0
Ивачев Федор Владиславович,Москва,10,50.0,30.0,0.0,,100.0,23.0,,,203.0
Винниченко Максим Юрьевич,Калининградская область,10,50.0,0.0,,,100.0,0.0,26.0,20.0,196.0
Трофимов Иван Вячеславович,Кемеровская область,10,50.0,30.0,0.0,0.0,100.0,5.0,10.0,0.0,195.0
Безбородов Ян Алексеевич,Санкт-Петербург,9,50.0,0.0,0.0,,100.0,12.0,32.0,,194.0
Пуханов Вячеслав Сергеевич,Ярославская область,10,50.0,30.0,,,100.0,1.0,10.0,0.0,191.0
Шандуренко Константин Владимирович,Ленинградская область,10,100.0,60.0,30.0,,,0.0,,,190.0
Немцев Евгений Владимирович,Ханты-Мансийский АО - Югра,10,50.0,30.0,,,45.0,29.0,34.0,0.0,188.0
Тимонин Никита Викторович,Республика Мордовия,10,50.0,30.0,,,100.0,6.0,,,186.0
Зуев Александр Игоревич,Курская область,10,50.0,30.0,0.0,,100.0,1.0,,,181.0
Лепехин Михаил Николаевич,Липецкая область,9,50.0,30.0,0.0,,100.0,0.0,,0.0,180.0
Яцевич Василий Александрович,Курская область,11,100.0,30.0,,,45.0,0.0,,,175.0
Кидрачев Альберт Тимурович,Республика Татарстан,8,50.0,100.0,,,20.0,1.0,,,171.0
Огородников Владимир Александрович,Москва,9,50.0,0.0,30.0,,80.0,10.0,,0.0,170.0
Хадаев Константин Алексеевич,Новосибирская область,9,0.0,,48.0,,80.0,40.0,,0.0,168.0
Сорокин Николай Анатольевич,Тамбовская область,9,50.0,30.0,30.0,,45.0,0.0,10.0,0.0,165.0
Вишняков Артемий Юрьевич,Москва,9,100.0,0.0,,,45.0,6.0,10.0,,161.0
Крапивенский Виктор Анатольевич,Волгоградская область,9,0.0,60.0,,,100.0,0.0,,,160.0
Морозов Даниил Геннадиевич,Курская область,11,50.0,,,,100.0,10.0,,,160.0
Гаскаров Айрат Алмазович,Республика Башкортостан,10,0.0,30.0,,,100.0,1.0,28.0,,159.0
Шкарупин Данил Евгеньевич,Кемеровская область,10,50.0,30.0,30.0,,45.0,1.0,,,156.0
Якунчева Ирина Юрьевна,Республика Мордовия,9,50.0,0.0,0.0,,80.0,25.0,,,155.0
Бутенко Екатерина Алексеевна,Ставропольский край,9,50.0,0.0,,,100.0,2.0,0.0,,152.0
Манаков Денис Юрьевич,г. Севастополь,10,50.0,30.0,,,45.0,14.0,0.0,,139.0
Астафьева Стелла Владимировна,Алтайский край,9,50.0,30.0,,,45.0,1.0,10.0,0.0,136.0
Полянский Максим Николаевич,Тамбовская область,9,50.0,30.0,0.0,,45.0,0.0,10.0,,135.0
Тертичный Дмитрий Евгеньевич,Москва,9,0.0,30.0,0.0,,100.0,0.0,,,130.0
Ткачёв Андрей Сергеевич,Белгородская область,9,50.0,30.0,,,45.0,0.0,,,125.0
Елькин Максим Сергеевич,Республика Коми,10,0.0,0.0,,,100.0,11.0,10.0,,121.0
Фаизов Борис Владимирович,Республика Башкортостан,9,0.0,,30.0,,45.0,0.0,38.0,0.0,113.0
Кичуков Сергей Дмитриевич,Московская область,9,50.0,30.0,,,0.0,0.0,,,80.0
Жумиков Егор Олегович,г. Севастополь,8,0.0,30.0,,,45.0,0.0,,,75.0
