Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Ромашов Федор Викторович,город Москва,11,100,100,100,85,100,100,100,29,714.0
Кудряшов Кирилл Сергеевич,город Москва,11,100,100,100,38,100,100,100,62,700.0
Степанов Антон Александрович,город Москва,10,100,100,89,38,100,100,100,69,696.0
Родионов Валерий Витальевич,Республика Татарстан,10,100,100,100,49,100,100,100,46,695.0
Клищ Данил Павлович,Челябинская область,11,100,100,100,24,100,100,100,62,686.0
Бабин Александр Романович,Красноярский край,11,100,100,100,49,100,100,100,29,678.0
Туревский Максим Александрович,город Санкт-Петербург,11,100,100,100,45,100,100,100,29,674.0
Некрасов 02_03 Александр Павлович,город Москва,11,100,100,100,49,100,100,100,23,672.0
Мустафин Денис Наилевич,город Москва,11,100,100,100,38,100,100,100,29,667.0
Сиренева Алиса Александровна,город Москва,11,100,100,100,38,100,100,100,29,667.0
Нагибин Всеволод Владимирович,Новосибирская область,11,100,100,100,49,84,100,100,29,662.0
Пискарев Иван Викторович,город Москва,9,100,100,100,24,100,100,100,29,653.0
Васильев Алексей Леонидович,город Москва,10,100,100,89,24,100,100,100,29,642.0
Харисов Булат Рафаилевич,Республика Татарстан,11,100,100,75,38,100,100,100,29,642.0
Бурков Илья Андреевич,город Москва,10,100,100,100,13,92,100,100,23,628.0
Шиндов Даниил Артёмович,город Москва,11,100,100,100,13,100,100,100,10,623.0
Червов Никита Романович,Московская область,11,100,100,60,38,92,100,100,23,613.0
Данилевич Леонид Юрьевич,город Санкт-Петербург,11,100,85,100,13,84,100,100,23,605.0
Косов Михаил Александрович,Нижегородская область,11,100,100,100,13,100,100,51,29,593.0
Видяев Денис Максимович,город Москва,11,100,100,89,13,100,100,65,23,590.0
Горбунов Иван Игоревич,город Москва,11,100,85,75,38,100,100,63,29,590.0
Асадуллин Айдар Ильдарович,Республика Татарстан,11,100,85,89,38,100,100,45,29,586.0
Нехорошков Георгий Сергеевич,Тюменская область,11,100,100,89,38,100,100,29,29,585.0
Писаренко Григорий Алексеевич,Республика Башкортостан,11,100,100,100,13,100,100,34,29,576.0
Хрущев Вячеслав Сергеевич,город Москва,11,100,100,75,38,92,100,48,23,576.0
Дацковский Алексей Сергеевич,город Москва,11,100,100,100,13,92,100,51,17,573.0
Грекова Дарья Сергеевна,город Москва,8,100,100,100,13,84,100,51,23,571.0
Кирюхов Андрей Дмитриевич,Нижегородская область,11,100,100,89,13,100,100,51,17,570.0
Титов Артём Александрович,город Москва,11,100,100,60,13,100,100,65,29,567.0
Савватеев Михаил Алексеевич,город Москва,11,100,85,60,13,92,84,100,29,563.0
Авдеенко Игорь Александрович,город Москва,11,100,100,75,13,92,100,51,29,560.0
Новиков Владимир Алексеевич,город Москва,11,100,100,60,24,100,100,51,23,558.0
Кутузов Артем Викторович,Свердловская область,10,100,100,75,13,100,100,51,17,556.0
Глазков Владислав Викторович,город Москва,10,100,100,89,13,92,100,51,10,555.0
Кузьмин Даниил Александрович,Республика Татарстан,11,100,46,100,,100,100,77,29,552.0
Ганичев Василий Игоревич,город Москва,11,100,100,100,13,92,100,16,29,550.0
Абдуллин Гимран Маратович,Республика Татарстан,8,100,100,60,38,100,100,34,17,549.0
Громак Дмитрий Алексеевич,город Москва,10,100,100,100,13,100,84,29,23,549.0
Шулятьев Артём Евгеньевич,город Москва,11,100,100,60,24,100,84,51,23,542.0
Каримов Ренат Айратович,Республика Татарстан,9,100,100,37,13,100,100,51,40,541.0
Солунов Данила Ильич,город Москва,10,100,100,60,38,100,84,34,23,539.0
Герасиков Владимир Евгеньевич,Челябинская область,9,100,100,60,13,100,100,51,10,534.0
Баргатин Владислав Юрьевич,город Москва,11,100,100,100,13,46,100,51,23,533.0
Пугачев Дмитрий Витальевич,город Москва,10,100,100,75,13,100,100,34,10,532.0
Пахомов Евгений Евгеньевич,город Москва,10,100,85,75,13,100,84,51,23,531.0
Кузьмин Василий Андреевич,город Москва,11,100,100,100,13,100,60,34,23,530.0
Поликарпов Андрей Валентинович,город Москва,11,100,100,60,38,92,100,17,23,530.0
Устименко Глеб Витальевич,город Москва,9,100,100,89,13,84,100,34,10,530.0
Михненко Алексей Андреевич,город Москва,11,100,100,60,38,92,100,16,23,529.0
Бельковец Григорий Александрович,город Санкт-Петербург,11,100,100,60,13,92,84,51,23,523.0
Лосев Пётр Валерьевич,город Москва,8,100,100,100,13,100,100,0,10,523.0
Миннибаев Карим Ильсурович,Республика Татарстан,11,100,100,60,13,84,100,34,29,520.0
Андрианов Илиан Александрович,город Москва,11,100,100,100,38,40,84,34,23,519.0
Лазарев Никита Сергеевич,город Москва,11,100,100,24,13,100,100,51,29,517.0
Лепешов Всеволод Евгеньевич,город Москва,11,100,85,60,38,71,100,34,29,517.0
Дергунов Дмитрий Игоревич,город Москва,11,100,100,60,13,100,84,34,23,514.0
Лучкин Вячеслав Александрович,Томская область,11,100,85,75,13,84,84,48,23,512.0
Жидков Артем Сергеевич,город Москва,11,100,85,60,38,92,84,33,17,509.0
Федоров Юрий Владимирович,город Москва,11,100,100,47,13,92,100,34,23,509.0
Степанов Николай Юрьевич,город Санкт-Петербург,11,100,100,89,13,92,74,17,23,508.0
Кирьянов Григорий Алексеевич,город Санкт-Петербург,11,100,100,100,13,92,72,29,,506.0
Зиганшин Эмир Рамилевич,Республика Татарстан,11,100,100,60,13,92,84,33,23,505.0
Носачев Антон Александрович,Удмуртская республика,11,100,85,60,13,100,84,34,29,505.0
Цой Андрей Дмитриевич,Новосибирская область,9,100,100,75,24,71,100,34,0,504.0
Аверенков Владимир Михайлович,Челябинская область,11,100,100,100,13,46,100,34,10,503.0
Кузнецов Никифор Никитич,город Москва,10,100,85,60,13,92,84,51,17,502.0
Сидоров Владислав Олегович,Московская область,11,100,85,60,13,100,84,34,23,499.0
Барыкин Никита Олегович,Новосибирская область,11,100,42,14,13,100,100,100,23,492.0
Чистяков Александр Вадимович,город Москва,10,100,100,60,13,100,62,34,23,492.0
Степанов Артём Сергеевич,Свердловская область,10,100,85,60,13,92,100,17,23,490.0
Порай Екатерина Дмитриевна,город Москва,11,100,100,100,13,46,84,17,29,489.0
Кулешов Макар Всеволодович,город Москва,11,100,100,47,13,84,100,34,10,488.0
Чернов Тимофей Ильич,город Москва,10,100,100,60,38,46,100,34,10,488.0
Беляев Даниил Александрович,город Москва,9,100,100,89,13,84,84,,17,487.0
Загиров Рузиль Равилевич,Республика Татарстан,11,100,100,75,13,92,84,0,23,487.0
Климчук Александр Александрович,город Москва,10,100,100,60,13,100,84,,29,486.0
Вильданов Руслан Юрьевич,Республика Татарстан,10,100,67,47,13,100,84,51,23,485.0
Краснов Илья Витальевич,город Москва,9,100,67,47,13,100,84,51,23,485.0
Кондрашин Михаил Юрьевич,Липецкая область,11,100,100,60,13,92,62,34,23,484.0
Душенков Сергей Сергеевич,город Москва,9,100,85,60,13,100,100,0,23,481.0
Козлов Максим Дмитриевич,город Москва,10,100,85,60,13,100,84,16,23,481.0
Широковских Александр Сергеевич,Московская область,10,100,100,60,13,100,48,34,23,478.0
Резниченко Александр Дмитриевич,Свердловская область,10,100,100,47,13,71,100,17,29,477.0
Ткемаладзе Илья Нодариевич,город Москва,11,100,85,60,13,92,84,17,23,474.0
Костылев Глеб Олегович,Челябинская область,10,100,85,60,13,92,100,,23,473.0
Лобанов Максим Павлович,Московская область,10,100,85,60,13,92,100,,23,473.0
Евстигнеев Георгий Дмитриевич,город Москва,10,100,85,75,38,46,84,34,10,472.0
Сафин Артём Рашитович,Республика Башкортостан,11,100,100,89,13,92,62,16,,472.0
Агафонов Артём Александрович,Томская область,10,100,100,89,13,92,60,0,17,471.0
Гончаров Михаил Иванович,город Санкт-Петербург,11,100,85,47,13,92,84,33,17,471.0
Бисярина Екатерина Евгеньевна,Челябинская область,11,100,100,60,,92,74,34,10,470.0
Абатуров Артём Сергеевич,Свердловская область,10,100,100,60,13,71,84,16,23,467.0
Синицын Максим Кириллович,город Москва,10,100,85,60,38,71,62,34,17,467.0
Ефимов Никита Андреевич,Челябинская область,11,100,24,100,13,100,84,34,10,465.0
Орлов Никита Алексеевич,город Москва,11,100,85,60,13,84,62,51,10,465.0
Плюснин Антон Алексеевич,Новосибирская область,10,100,100,60,38,71,62,16,17,464.0
Лясковский Александр Павлович,Челябинская область,11,100,0,100,13,92,100,34,23,462.0
Клигунов Кирилл Дмитриевич,город Москва,10,100,85,60,13,92,100,,10,460.0
Салыгин Егор Алексеевич,город Москва,9,100,100,60,13,71,60,33,23,460.0
Андрусов Никита Андреевич,город Москва,11,100,85,60,13,100,84,,17,459.0
Егоров Антон Юрьевич,город Москва,9,100,85,60,13,71,62,51,17,459.0
Мартынов Антон Максимович,город Санкт-Петербург,7,100,85,60,13,100,84,17,,459.0
Лизюра Дмитрий Алексеевич,город Москва,11,100,67,75,13,84,62,34,23,458.0
Шумилин Антон Александрович,город Москва,11,100,100,75,13,44,100,16,10,458.0
Березин Даниил Алексеевич,город Санкт-Петербург,11,100,100,60,13,100,60,0,23,456.0
Подворный Иван Владимирович,город Москва,10,100,85,60,13,84,100,0,10,452.0
Голубев Владимир Александрович,Республика Мордовия,10,100,67,60,13,100,67,34,10,451.0
Кондрашов Тимофей Юрьевич,Тюменская область,11,100,100,47,13,71,100,17,,448.0
Куликовский Дмитрий Романович,Республика Мордовия,10,100,100,60,0,71,100,,17,448.0
Минаев Михаил Сергеевич,Ленинградская область,11,100,100,60,13,46,100,,29,448.0
Росин Антон Михайлович,город Москва,11,100,100,75,13,100,60,0,0,448.0
Сафиуллин Азат Булатович,Республика Татарстан,10,100,100,60,13,100,48,,23,444.0
Вольнов Сергей Арсеньевич,Московская область,11,100,85,60,13,84,74,0,23,439.0
Логинов Илья Константинович,Новосибирская область,10,100,85,60,38,46,100,,10,439.0
Часовских Иван Михайлович,Московская область,8,100,67,60,13,71,100,17,10,438.0
Титов Фёдор Александрович,Московская область,10,100,100,47,13,46,74,34,23,437.0
Водолеев Никита Алексеевич,Челябинская область,11,100,100,60,13,46,100,16,0,435.0
Исмаилов Абдуламин Русланович,город Москва,11,100,85,23,,100,100,16,10,434.0
Маланьин Антон Олегович,город Москва,10,100,85,60,13,59,72,16,29,434.0
Здержиков Николай Игоревич,Оренбургская область,11,100,85,47,13,71,100,,17,433.0
Маляровский Степан Александрович,город Москва,10,100,85,60,13,71,100,0,,429.0
Бугрышев Михаил Андреевич,Свердловская область,9,100,85,60,13,92,60,0,17,427.0
Завьялов Гордей Константинович,город Москва,11,100,67,37,13,71,100,16,23,427.0
Канухин Александр Евгеньевич,город Москва,10,100,100,60,38,19,100,,10,427.0
Кожевников Александр Валерьевич,город Москва,11,100,85,60,38,46,18,51,29,427.0
Яременко Андрей Дмитриевич,город Санкт-Петербург,11,100,67,60,13,92,72,,23,427.0
Зарипов Вадим Раисович,город Москва,11,100,85,24,13,92,84,16,10,424.0
Губарев Александр Дмитриевич,город Москва,10,100,85,60,13,92,62,0,10,422.0
Тамьяров Илья Андреевич,Республика Татарстан,11,100,85,60,13,92,62,,10,422.0
Кривощеков Виктор Антонович,Свердловская область,10,100,67,24,13,71,100,34,10,419.0
Захаров Иван Александрович,город Москва,11,100,85,47,13,100,32,17,23,417.0
Жар Константин Дмитриевич,Самарская область,11,100,100,60,13,46,74,0,23,416.0
Ремпель Дмитрий Алексеевич,город Санкт-Петербург,10,100,85,60,13,46,100,,10,414.0
Добрынин Иван Ильич,Челябинская область,11,100,100,60,13,27,55,34,23,412.0
Луценко Антон Игоревич,город Москва,11,100,85,60,13,46,62,34,10,410.0
Низамов Айнур Мулланурович,Республика Татарстан,11,100,100,75,13,46,32,33,10,409.0
Коптев Дмитрий Павлович,город Москва,10,100,85,37,,92,84,0,10,408.0
Ральников Павел Андреевич,Челябинская область,11,100,24,60,13,92,91,16,10,406.0
Дрожецкий Ян Алексеевич,город Москва,9,100,85,0,13,100,84,,23,405.0
Сосунов Дмитрий Анатольевич,Свердловская область,10,100,85,60,13,100,18,0,29,405.0
Савцев Павел Алексеевич,город Москва,11,100,100,60,38,92,14,,,404.0
Анохин Георгий Иванович,Рязанская область,11,100,85,60,13,71,74,,,403.0
Смирнов Алексей Петрович,Свердловская область,11,100,85,47,13,100,48,,10,403.0
Кнышев Глеб Викторович,Ростовская область,11,100,85,60,13,44,100,,,402.0
Гуков Артём Евгеньевич,город Москва,11,100,100,60,13,100,18,,10,401.0
Матюпатенко Максим Кириллович,город Москва,9,100,85,60,13,71,72,,,401.0
Черный Антон Леонидович,город Москва,10,100,100,60,13,19,74,34,,400.0
Асташкин Фёдор Кириллович,город Москва,11,100,40,14,13,71,72,60,29,399.0
Вараксин Арсений Сергеевич,город Москва,10,100,18,100,13,44,84,17,23,399.0
Синицына Владислава Владиславовна,Красноярский край,11,100,100,60,24,71,32,,10,397.0
Кожевников Антон Андреевич,Ростовская область,10,100,64,47,13,100,62,,10,396.0
Трусов Дмитрий Сергеевич,город Москва,9,100,100,10,0,92,84,,10,396.0
Смирнов Даниил Максимович,город Москва,11,100,85,60,13,71,14,34,17,394.0
Трохачев Андрей Вадимович,город Москва,11,100,85,60,13,84,32,,17,391.0
Боханов Данила Александрович,город Москва,11,100,0,60,13,100,74,33,10,390.0
Городнов Богдан Евгеньевич,город Санкт-Петербург,11,100,85,37,13,71,84,,,390.0
Зибницкий Никита Владимирович,Челябинская область,10,100,100,60,13,92,24,,,389.0
Орехов Савва Дмитриевич,город Москва,10,100,67,24,13,84,74,17,10,389.0
Поливин Никита Евгеньевич,Республика Татарстан,10,100,85,14,13,100,60,16,,388.0
Хо ДангЗунг ,город Москва,9,100,67,75,13,46,74,,10,385.0
Молодцов Филипп Игоревич,город Москва,11,100,100,60,13,44,62,0,,379.0
Сергиенко Дмитрий Александрович,город Москва,10,100,85,37,,92,42,0,23,379.0
Грибенник Виталий Витальевич,город Москва,11,100,40,100,,19,100,17,,376.0
Кузнецов Андрей Дмитриевич,Липецкая область,11,100,46,47,13,92,18,34,23,373.0
Щербонос Максим Борисович,город Москва,11,100,67,60,13,59,74,0,,373.0
Рысков Максим Игоревич,город Санкт-Петербург,10,100,85,60,38,46,0,33,10,372.0
Аверин Вадим Витальевич,город Москва,10,100,42,60,13,46,84,16,10,371.0
Афонькин Павел Вячеславович,город Москва,11,100,24,14,,92,100,17,23,370.0
Фесенко Роман Владимирович,Новосибирская область,11,100,85,60,38,19,58,,10,370.0
Гришечкин Павел Аверьянович,Челябинская область,11,100,24,47,13,100,84,0,,368.0
Провоторин Лев Сергеевич,Тульская область,11,100,85,47,,19,100,,17,368.0
Ваньян Макар Игоревич,Московская область,11,100,24,60,13,92,72,,,361.0
Жиганов Владислав Александрович,Свердловская область,7,100,85,60,13,44,32,17,10,361.0
Крылыков Максим Игоревич,город Москва,9,100,85,60,13,19,84,0,,361.0
Насретдинов Амир Алмазович,город Москва,9,100,67,60,13,44,74,0,,358.0
Никулин Павел Андреевич,город Москва,11,100,67,75,13,84,18,,,357.0
Первутинский Роман Игоревич,город Москва,10,100,85,60,13,27,62,,10,357.0
Гнусов Александр Алексеевич,Кировская область,10,100,100,75,13,44,24,,,356.0
Матвеев Андрей Денисович,Свердловская область,11,100,67,47,13,46,32,34,17,356.0
Зорин Кирилл Сергеевич,город Москва,11,100,0,89,13,46,84,0,23,355.0
Кайгородов Максим Николаевич,город Москва,11,100,85,75,13,46,18,0,17,354.0
Хоссейн Екатерина Глебовна,город Москва,10,100,85,37,13,46,62,0,10,353.0
Николаева Екатерина Алексеевна,Вологодская область,11,100,85,47,13,92,14,,,351.0
Афанасьев Игорь Сергеевич,город Москва,11,100,85,60,13,19,62,,10,349.0
Ворошилов Максим Алексеевич,Костромская область,11,100,0,37,13,71,84,34,10,349.0
Голов Андрей Евгеньевич,Республика Мордовия,10,100,64,47,13,84,18,0,23,349.0
Борцов Евгений Олегович,Удмуртская республика,10,100,,24,,92,74,34,23,347.0
Дубинин Василий Витальевич,Калининградская область,11,100,0,0,,100,84,51,10,345.0
Воротников Игорь Олегович,город Москва,11,100,40,60,13,46,84,,,343.0
Круглов Андрей Юрьевич,город Москва,11,100,85,60,13,19,14,34,17,342.0
Сиомаш Иван Дмитриевич,город Москва,10,100,100,47,13,19,62,,,341.0
Еремина Ксения Дмитриевна,Саратовская область,10,100,85,60,13,19,62,0,,339.0
Горбунов Александр Евгеньевич,город Москва,11,100,46,60,13,59,60,,0,338.0
Талипов Ислам Ильясович,Республика Татарстан,11,100,24,47,13,59,84,0,10,337.0
Янько Кирилл Александрович,город Москва,11,100,0,37,,100,100,0,,337.0
Павлов Андрей Максимович,Оренбургская область,9,100,85,47,13,46,18,17,10,336.0
Смирнов Фёдор Ильич,Свердловская область,11,100,18,60,49,71,14,0,23,335.0
Лукачик Владислав Николаевич,Челябинская область,11,100,100,14,,92,18,,10,334.0
Павлов Игорь Николаевич,Московская область,11,100,100,47,13,46,18,,10,334.0
Трапезников Роман Дмитриевич,Республика Татарстан,10,100,85,60,13,44,14,17,,333.0
Смирнов Илья Владимирович,Ярославская область,9,100,,47,,100,84,0,,331.0
Некрасов 08_07 Александр Павлович,город Москва,11,100,85,37,13,71,14,,10,330.0
Пакканен Мария Александровна,Республика Татарстан,10,82,18,24,13,92,74,17,10,330.0
Сотников Даниил Сергеевич,город Москва,11,100,85,37,,19,72,0,17,330.0
Сапрыкин Максим Геннадьевич,Челябинская область,11,100,46,14,13,46,100,,10,329.0
Ржевин Андрей Евгеньевич,Липецкая область,9,100,24,47,,59,84,,10,324.0
Сильвестров Василий Алексеевич,город Москва,10,100,0,37,13,92,42,17,23,324.0
Лахтин Антон Алексеевич,Свердловская область,10,100,22,37,,92,62,,10,323.0
Рассказкин Александр Дмитриевич,Саратовская область,10,100,67,47,13,19,72,,,318.0
Тунёв Андрей Витальевич,Пермский край,9,100,85,60,13,19,24,17,,318.0
Лупильцев Георгий Андреевич,город Москва,10,100,85,60,13,44,14,,,316.0
Шатохин Фёдор Вадимович,город Москва,9,100,18,60,13,40,74,,10,315.0
Васюк Денис Русланович,город Москва,11,100,67,60,13,59,14,,,313.0
Поярков Андрей Алексеевич,Вологодская область,9,100,85,14,,19,84,,10,312.0
Юхневич Егор Владимирович,Краснодарский край,11,82,24,37,13,46,74,34,,310.0
Лямзин Александр Сергеевич,город Москва,8,100,0,60,13,19,100,0,17,309.0
Шевнин Даниил Михайлович,Ставропольский край,10,100,85,60,0,46,18,,,309.0
Алексеев Станислав Михайлович,город Москва,10,100,67,14,13,71,32,,10,307.0
Нарижный Михаил Алексеевич,Челябинская область,11,100,0,14,,92,100,,,306.0
Селезнев Дмитрий Александрович,Свердловская область,11,100,67,10,13,92,0,,23,305.0
Белецкий Иван Александрович,Московская область,10,100,85,60,13,46,0,,,304.0
Гребень Никита Олегович,город Санкт-Петербург,10,100,22,60,13,92,0,17,,304.0
Болгов Михаил Николаевич,город Москва,11,100,46,10,,92,14,17,23,302.0
Борисов Артём Денисович,город Москва,11,100,85,,,84,32,,,301.0
Некрасов Станислав Игоревич,Воронежская область,10,100,67,47,13,46,18,,10,301.0
Глушенкова Таисия Николаевна,город Москва,10,100,42,60,13,19,18,34,10,296.0
Мутаева Олеся Богдановна,город Москва,11,100,85,14,13,27,18,16,23,296.0
Конык Егор Анатольевич,Ямало-Ненецкий автономный округ,10,100,100,37,13,27,18,,,295.0
Ныйкин Антон Игоревич,Ульяновская область,9,100,85,60,13,19,18,,,295.0
Редько Григорий Алексеевич,город Москва,9,100,67,,13,100,14,,,294.0
Калмыков Алексей Алексеевич,Челябинская область,11,100,85,24,13,71,,,,293.0
Герасимов Илья Александрович,Тамбовская область,11,100,85,14,0,19,72,,,290.0
Базилевич Григорий Александрович,Пермский край,11,82,85,37,13,27,18,17,10,289.0
Туисов Егор Михайлович,Свердловская область,10,59,85,14,13,44,74,,,289.0
Шкулева Ксения Романовна,город Москва,9,100,85,47,13,0,42,,,287.0
Новиков Тимофей Дмитриевич,город Москва,11,100,0,24,,92,60,,10,286.0
Никифоров Антон Владимирович,Чувашская республика,9,100,0,37,13,92,18,,23,283.0
Понкратов Александр Антонович,город Москва,10,100,0,47,13,46,67,,10,283.0
Ларин Илья Александрович,город Москва,10,100,85,14,13,40,18,0,10,280.0
Пупков Кирилл Вадимович,Пермский край,11,100,,47,,92,18,,23,280.0
Зимин Даниил Александрович,Республика Татарстан,11,82,85,47,0,46,18,,,278.0
Лахтин Дмитрий Александрович,Свердловская область,11,100,22,0,,46,100,,10,278.0
Мансурова Алина Айратовна,Московская область,10,100,85,60,13,19,,,,277.0
Никульшин Павел Андреевич,Омская область,11,100,18,24,13,19,74,17,10,275.0
Семенюк Ярослав Алексеевич,город Москва,8,100,0,37,,19,84,34,,274.0
Клигунов Илья Дмитриевич,город Москва,10,100,40,47,13,44,18,,10,272.0
Кузаков Дмитрий Николаевич,Иркутская область,11,100,,89,,44,14,,23,270.0
Ларин Сергей Романович,Свердловская область,10,100,18,60,13,19,60,,0,270.0
Деревягин Александр Алексеевич,Свердловская область,11,100,85,47,13,0,24,,,269.0
Волков Михаил Алексеевич,город Москва,9,100,18,60,13,19,58,,,268.0
Воронин Григорий Алексеевич,Московская область,10,100,85,14,13,46,,0,10,268.0
Зайцев Михаил Игоревич,город Москва,11,100,0,75,,27,32,34,0,268.0
Романенко Виктор Игоревич,город Москва,11,100,18,37,13,59,14,16,10,267.0
Алексеев Артём Сергеевич,город Москва,9,100,67,24,,0,74,,,265.0
Девятьяров Иван Андреевич,Кировская область,9,100,18,14,13,19,84,17,,265.0
Постнов Иван Сергеевич,город Москва,10,100,18,60,13,19,14,17,23,264.0
Кузнецова Дарья Александровна,город Москва,10,82,0,37,13,59,62,,10,263.0
Важенин Юрий Алексеевич,город Москва,10,100,18,37,,44,62,,,261.0
Горохов Дмитрий Александрович,город Москва,10,100,0,60,0,100,0,,,260.0
Масальский Леонид Станиславович,Челябинская область,11,100,18,14,13,19,84,,10,258.0
Карпеев Фёдор Алексеевич,город Москва,11,100,18,37,,19,72,,10,256.0
Овчаров Иван Евгеньевич,Пермский край,9,100,85,14,13,44,0,0,,256.0
Перов Платон Викторович,Калужская область,11,100,0,47,13,71,14,,10,255.0
Коломиец Игорь Витальевич,Курская область,9,100,24,24,,71,18,,17,254.0
Семков Степан Сергеевич,Архангельская область,11,100,85,10,13,19,,17,10,254.0
Даминов Камиль Рамзилевич,Республика Башкортостан,9,100,67,24,0,44,18,,,253.0
Виноградов Илья Сергеевич,Вологодская область,10,100,24,60,13,27,24,,,248.0
Степаненко Александр Олегович,Челябинская область,10,100,0,47,,100,,0,,247.0
Исаков Эдуард Вячеславович,Орловская область,11,100,18,10,,44,74,,,246.0
Шестаков Владимир Павлович,Тюменская область,11,100,,75,13,44,14,,,246.0
Мальцев Владислав Иванович,Оренбургская область,10,100,85,,,44,14,,,243.0
Парников Василий Васильевич,Республика Саха (Якутия),11,100,67,47,13,0,14,,,241.0
Казенин Владимир Юрьевич,Новгородская область,10,100,42,37,,19,24,,17,239.0
Парнюков Даниил Дмитриевич,город Санкт-Петербург,10,100,67,14,,44,14,,,239.0
Паркина Ульяна Романовна,Московская область,10,100,18,47,13,19,14,,23,234.0
Стадник Данил Сергеевич,Кемеровская область-Кузбасс,10,100,,60,,71,,,,231.0
Абишев Виктор Александрович,город Москва,11,100,46,47,13,0,14,,10,230.0
Белоусько Константин Александрович,Ростовская область,9,100,0,24,13,19,74,,0,230.0
Дубко Максим Денисович,город Москва,9,100,67,10,,,24,17,10,228.0
Иванов Семен Маркович,Алтайский край,8,100,,24,,19,84,,,227.0
Жук Роман Юрьевич,город Москва,10,100,40,0,13,,72,0,,225.0
Гжибовский Арсений Сергеевич,Республика Карелия,9,100,40,14,,46,14,,10,224.0
Килин Андрей Александрович,Удмуртская республика,10,100,46,47,13,0,18,,,224.0
Лебедев Кирилл Юрьевич,Республика Мордовия,11,100,,24,13,46,18,,23,224.0
Хромов Адам Евгеньевич,Липецкая область,10,100,18,60,13,0,14,17,,222.0
Михайлов Леонид Максимович,город Санкт-Петербург,10,100,46,47,13,0,14,,,220.0
Денисьев Илья Денисович,город Москва,11,100,22,14,13,46,14,0,10,219.0
Ожегов Леонид Александрович,Пермский край,9,100,0,,,19,100,,,219.0
Галявиев Арслан Рафисович,Республика Татарстан,9,100,0,24,13,19,62,,,218.0
Хамзин Рамиль Денисович,Республика Татарстан,10,100,85,14,,0,18,,,217.0
Крупский Андрей Сергеевич,Смоленская область,11,100,0,,,92,14,,10,216.0
Махлин Мирон Юрьевич,город Москва,10,100,0,60,13,19,24,,,216.0
Лебедев Данил Антонович,Челябинская область,11,100,0,0,,100,14,,,214.0
Артюх Никита Сергеевич,Республика Марий Эл,11,100,,24,13,,74,,,211.0
Ижицкий Тимофей Михайлович,город Севастополь,9,100,67,10,,19,14,0,,210.0
Тернопол Леонид Дмитриевич,Ярославская область,11,100,85,10,,0,14,,,209.0
Петрова Маргарита Александровна,Республика Бурятия,10,100,0,75,,19,14,,,208.0
Гордеев Александр Сергеевич,Ставропольский край,11,100,0,47,13,19,18,,10,207.0
Деларю Дмитрий Владимирович,Волгоградская область,11,100,24,47,,19,14,,,204.0
Лобода Антон Сергеевич,Республика Адыгея,11,100,,47,,46,,0,10,203.0
Гогричиани Константин Гочевич,город Москва,11,82,67,,,27,24,,,200.0
Шишин Кирилл Александрович,Ярославская область,11,100,24,14,,44,18,,,200.0
Кудряшов Алексей Андреевич,город Санкт-Петербург,9,100,,24,13,46,14,,,197.0
Доценко Владислав Анатольевич,город Москва,11,100,0,23,38,0,0,34,,195.0
Уткин Евгений Денисович,Саратовская область,9,100,0,24,0,46,14,0,10,194.0
Кузнецов Степан Андреевич,Нижегородская область,10,100,18,14,,46,14,,,192.0
Рагулин Владимир Владиславович,город Москва,10,100,0,60,13,19,0,,,192.0
Новоходский Герман Юрьевич,Приморский край,10,82,,,,46,62,,,190.0
Бенца Даниил Игоревич,город Москва,10,100,0,37,,19,32,,,188.0
Ковалев Матвей Алексеевич,Вологодская область,11,100,0,10,,46,14,17,,187.0
Россохин Александр Владимирович,Нижегородская область,11,100,0,60,13,,14,,,187.0