Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Поповкин Андрей Алексеевич,Московская область,11,100.0,100.0,100.0,100.0,100.0,100.0,100.0,56.0,756.0
Путилин Михаил Андреевич,Новосибирская область,10,100.0,100.0,100.0,100.0,100.0,100.0,100.0,56.0,756.0
Белых Евгений Александрович,Вологодская область,11,100.0,100.0,100.0,59.0,100.0,100.0,100.0,56.0,715.0
Ипатов Михаил Михайлович,Москва,11,100.0,100.0,100.0,59.0,100.0,100.0,100.0,56.0,715.0
Макеев Владислав Владиславович,Москва,10,100.0,100.0,100.0,59.0,100.0,100.0,100.0,56.0,715.0
Веселов Иван Дмитриевич,Республика Башкортостан,11,100.0,69.0,100.0,59.0,100.0,100.0,100.0,56.0,684.0
Макаров Владислав Маратович,Санкт-Петербург,11,100.0,100.0,100.0,59.0,100.0,100.0,68.0,56.0,683.0
Наумов Станислав Сергеевич,Челябинская область,10,100.0,100.0,100.0,59.0,100.0,100.0,68.0,56.0,683.0
Щербин Егор Максимович,Новосибирская область,11,100.0,100.0,100.0,59.0,100.0,100.0,68.0,56.0,683.0
Будин Николай Алексеевич,Кировская область,11,100.0,100.0,100.0,59.0,66.0,100.0,90.0,56.0,671.0
Корчагин Максим Анатольевич,Республика Татарстан,11,100.0,100.0,78.0,59.0,100.0,100.0,68.0,39.0,644.0
Побегайло Глеб Игоревич,Москва,11,100.0,100.0,78.0,59.0,100.0,83.0,68.0,56.0,644.0
Богомолов Егор Олегович,Санкт-Петербург,11,100.0,100.0,55.0,59.0,100.0,100.0,68.0,56.0,638.0
Жидков Николай Васильевич,Нижегородская область,11,100.0,100.0,55.0,59.0,100.0,100.0,68.0,56.0,638.0
Зойкин Александр Владимирович,Оренбургская область,11,100.0,100.0,55.0,59.0,100.0,100.0,68.0,56.0,638.0
Зуев Михаил Алексеевич,Томская область,11,100.0,100.0,55.0,59.0,100.0,100.0,68.0,56.0,638.0
Мягков Константин Ильич,Санкт-Петербург,11,100.0,100.0,55.0,59.0,100.0,100.0,68.0,56.0,638.0
Макаров Михаил Владимирович,Удмуртская Республика,10,100.0,100.0,78.0,35.0,100.0,100.0,68.0,56.0,637.0
Калиниченко Ольга Игоревна,Москва,11,100.0,100.0,100.0,59.0,49.0,100.0,68.0,56.0,632.0
Анопренко Михаил Валентинович,Санкт-Петербург,8,100.0,100.0,55.0,59.0,100.0,100.0,68.0,39.0,621.0
Павлов Илья Владимирович,Московская область,11,100.0,100.0,55.0,59.0,100.0,100.0,68.0,39.0,621.0
Резников Григорий Михайлович,Москва,10,100.0,100.0,100.0,59.0,100.0,100.0,45.0,16.0,620.0
Богомолов Павел Игоревич,Саратовская область,11,100.0,100.0,55.0,59.0,100.0,79.0,68.0,56.0,617.0
Мурзин Дмитрий Александрович,Челябинская область,11,100.0,100.0,100.0,59.0,66.0,100.0,68.0,16.0,609.0
Ожиганов Денис Валерьевич,Свердловская область,10,100.0,69.0,55.0,59.0,100.0,100.0,68.0,56.0,607.0
Календаров Андрей Эмилевич,Москва,10,100.0,100.0,55.0,59.0,100.0,100.0,68.0,16.0,598.0
Калиночкин Денис Александрович,Курская область,10,100.0,100.0,55.0,59.0,100.0,83.0,45.0,56.0,598.0
Солонков Денис Алексеевич,Московская область,10,100.0,100.0,55.0,59.0,100.0,100.0,43.0,39.0,596.0
Ягламунов Владислав Радикович,Челябинская область,11,100.0,100.0,55.0,59.0,66.0,91.0,68.0,56.0,595.0
Новичков Сергей Юрьевич,Москва,11,100.0,100.0,100.0,59.0,66.0,100.0,68.0,0.0,593.0
Лифарь Егор Игоревич,Москва,5,100.0,100.0,55.0,59.0,100.0,87.0,44.0,39.0,584.0
Романов Владимир Олегович,Москва,7,100.0,100.0,55.0,59.0,100.0,100.0,68.0,0.0,582.0
Винниченко Максим Юрьевич,Калининградская область,11,100.0,100.0,100.0,11.0,100.0,100.0,70.0,0.0,581.0
Белова Татьяна Сергеевна,Нижегородская область,11,100.0,69.0,78.0,59.0,49.0,100.0,66.0,56.0,577.0
Лазарев Владислав Александрович,Вологодская область,11,100.0,100.0,55.0,35.0,100.0,100.0,68.0,16.0,574.0
Дроздова Александра Алексеевна,Нижегородская область,9,100.0,100.0,55.0,59.0,100.0,87.0,68.0,0.0,569.0
Муравьев Кирилл Федорович,Республика Татарстан,11,100.0,100.0,100.0,35.0,66.0,100.0,68.0,,569.0
Новиков Святослав Максимович,Санкт-Петербург,10,100.0,100.0,55.0,59.0,100.0,79.0,68.0,0.0,561.0
Степанов Илья Даниилович,Иркутская область,11,100.0,69.0,78.0,35.0,66.0,100.0,68.0,39.0,555.0
Хадаев Константин Алексеевич,Новосибирская область,11,100.0,100.0,78.0,0.0,100.0,100.0,68.0,0.0,546.0
Ютман Михаил Андреевич,Санкт-Петербург,10,100.0,100.0,55.0,59.0,66.0,79.0,68.0,16.0,543.0
Плюшкин Максим Игоревич,Москва,10,100.0,100.0,78.0,11.0,66.0,100.0,68.0,16.0,539.0
Руднев Виктор Сергеевич,Москва,11,100.0,69.0,78.0,59.0,66.0,77.0,43.0,39.0,531.0
Югов Василий Дмитриевич,Пермский край,9,100.0,69.0,78.0,11.0,66.0,100.0,68.0,39.0,531.0
Сомов Артем Владимирович,Санкт-Петербург,11,100.0,69.0,55.0,59.0,66.0,100.0,36.0,39.0,524.0
Куликов Алексей Игоревич,Санкт-Петербург,11,100.0,100.0,55.0,59.0,49.0,100.0,43.0,16.0,522.0
Горбунов Роман Владиславович,Москва,10,100.0,100.0,55.0,59.0,100.0,54.0,36.0,16.0,520.0
Михайлов Никита Дмитриевич,Санкт-Петербург,10,100.0,69.0,55.0,59.0,66.0,79.0,68.0,16.0,512.0
Алфёров Василий Викторович,Москва,10,100.0,100.0,55.0,35.0,49.0,54.0,62.0,56.0,511.0
Ермилов Антон Николаевич,Саратовская область,10,100.0,100.0,55.0,11.0,66.0,85.0,36.0,56.0,509.0
Смородин Роман Александрович,Челябинская область,11,100.0,100.0,55.0,59.0,66.0,77.0,36.0,16.0,509.0
Гаскаров Айрат Алмазович,Республика Башкортостан,11,100.0,69.0,55.0,59.0,100.0,32.0,36.0,56.0,507.0
Морозов Александр Дмитриевич,Санкт-Петербург,7,100.0,100.0,55.0,35.0,66.0,83.0,68.0,0.0,507.0
Невструев Владислав Сергеевич,Республика Адыгея,11,100.0,100.0,28.0,11.0,66.0,100.0,46.0,56.0,507.0
Рахматуллин Рамазан Зофарович,Республика Татарстан,8,100.0,69.0,55.0,,100.0,81.0,45.0,56.0,506.0
Серебряков Максим Викторович,Ярославская область,10,100.0,69.0,55.0,0.0,66.0,100.0,68.0,39.0,497.0
Новиков Игорь Евгеньевич,Москва,11,100.0,100.0,55.0,59.0,49.0,79.0,36.0,16.0,494.0
Айзатов Александр Андреевич,Мурманская область,11,100.0,69.0,78.0,,100.0,77.0,68.0,,492.0
Блохина Полина Наумовна,Москва,11,100.0,69.0,28.0,11.0,100.0,100.0,66.0,16.0,490.0
Иванов Михаил Павлович,Санкт-Петербург,9,100.0,100.0,55.0,,66.0,100.0,68.0,0.0,489.0
Сахабиев Асхат Равилевич,Республика Татарстан,8,100.0,100.0,55.0,0.0,66.0,100.0,68.0,,489.0
Романенко Илья Игоревич,Самарская область,11,100.0,100.0,55.0,0.0,100.0,79.0,36.0,16.0,486.0
Конопаткин Олег Владимирович,Москва,11,100.0,100.0,28.0,11.0,66.0,54.0,68.0,56.0,483.0
Свидченко Олег Анатольевич,Москва,11,100.0,100.0,78.0,59.0,49.0,32.0,48.0,16.0,482.0
Кириллов Арсений Олегович,Санкт-Петербург,9,100.0,69.0,55.0,59.0,66.0,77.0,36.0,16.0,478.0
Тух Игорь Евгеньевич,Санкт-Петербург,10,100.0,69.0,55.0,11.0,100.0,77.0,50.0,16.0,478.0
Никонов Роман Юрьевич,Республика Башкортостан,10,100.0,100.0,55.0,11.0,100.0,54.0,39.0,16.0,475.0
Ярцев Дмитрий Александрович,Челябинская область,9,100.0,69.0,,59.0,100.0,77.0,68.0,0.0,473.0
Захаров Дмитрий Сергеевич,Республика Татарстан,10,100.0,69.0,55.0,35.0,66.0,100.0,43.0,0.0,468.0
Мрыхин Михаил Кириллович,Удмуртская Республика,11,100.0,100.0,,,100.0,100.0,68.0,,468.0
Неред Максим Игоревич,Санкт-Петербург,11,100.0,100.0,55.0,11.0,66.0,100.0,36.0,0.0,468.0
Федоров Александр Игоревич,Республика Алтай,10,100.0,100.0,55.0,59.0,66.0,32.0,,56.0,468.0
Вишнякова Нина Александровна,Москва,11,100.0,100.0,55.0,59.0,,100.0,36.0,16.0,466.0
Лобанов Артём Владиславович,Санкт-Петербург,11,100.0,0.0,78.0,35.0,100.0,83.0,50.0,16.0,462.0
Плющенко Даниил Владимирович,Санкт-Петербург,11,100.0,69.0,55.0,11.0,66.0,77.0,68.0,16.0,462.0
Софронова Анастасия Александровна,Республика Карелия,11,100.0,69.0,55.0,59.0,66.0,54.0,43.0,16.0,462.0
Вишняков Артемий Юрьевич,Москва,9,100.0,100.0,55.0,11.0,100.0,54.0,38.0,,458.0
Швецова Анна Андреевна,Ставропольский край,10,100.0,69.0,55.0,59.0,49.0,85.0,36.0,,453.0
Харитонов Никита Сергеевич,Красноярский край,11,100.0,69.0,28.0,59.0,100.0,32.0,48.0,16.0,452.0
Фрицлер Александр Александрович,Омская область,11,100.0,100.0,55.0,35.0,66.0,32.0,45.0,16.0,449.0
Абдумуталов Рустам Абдувалисович,Республика Татарстан,11,100.0,69.0,55.0,35.0,49.0,87.0,36.0,16.0,447.0
Купоросов Василий Владимирович,Санкт-Петербург,10,100.0,69.0,28.0,11.0,49.0,83.0,68.0,39.0,447.0
Пыркин Дмитрий Владимирович,Липецкая область,11,100.0,69.0,55.0,11.0,66.0,54.0,36.0,56.0,447.0
Бучнев Валентин Сергеевич,Республика Карелия,10,100.0,69.0,55.0,59.0,49.0,54.0,44.0,16.0,446.0
Гридасов Илья Игоревич,Челябинская область,10,100.0,,55.0,59.0,100.0,54.0,36.0,39.0,443.0
Гладков Александр Олегович,Москва,10,100.0,69.0,55.0,11.0,100.0,54.0,36.0,16.0,441.0
Трилис Алексей Андреевич,Санкт-Петербург,9,100.0,69.0,28.0,11.0,100.0,81.0,36.0,16.0,441.0
Галов Дмитрий Дмитриевич,Москва,11,100.0,69.0,55.0,35.0,66.0,54.0,44.0,16.0,439.0
Чунаев Егор Юрьевич,Москва,10,100.0,100.0,55.0,11.0,66.0,54.0,36.0,16.0,438.0
Савон Юлия Константиновна,Санкт-Петербург,11,100.0,100.0,,,100.0,83.0,36.0,16.0,435.0
Киреев Карим Раисович,Республика Башкортостан,11,100.0,69.0,28.0,11.0,66.0,79.0,42.0,39.0,434.0
Комендантян Артем Микаэлович,Самарская область,10,100.0,69.0,55.0,59.0,66.0,32.0,36.0,16.0,433.0
Огородников Владимир Александрович,Москва,10,100.0,100.0,55.0,11.0,49.0,77.0,41.0,,433.0
Гусев Андрей Сергеевич,Санкт-Петербург,11,100.0,100.0,55.0,11.0,66.0,54.0,45.0,0.0,431.0
Никифоровская Анна Борисовна,Санкт-Петербург,10,100.0,69.0,55.0,35.0,66.0,54.0,36.0,16.0,431.0
Дудин Данил Тихонович,Ставропольский край,10,100.0,69.0,28.0,,100.0,79.0,36.0,16.0,428.0
Латышев Павел Васильевич,Самарская область,11,100.0,69.0,55.0,35.0,49.0,100.0,17.0,,425.0
Федоров Кирилл Евгеньевич,Свердловская область,11,100.0,0.0,55.0,35.0,66.0,100.0,68.0,0.0,424.0
Петров Филипп Юрьевич,Москва,11,45.0,69.0,55.0,59.0,66.0,54.0,36.0,39.0,423.0
Крылов Григорий Владиславович,Москва,11,100.0,,55.0,59.0,49.0,89.0,68.0,0.0,420.0
Ершов Арсений Даниилович,Москва,11,100.0,69.0,55.0,11.0,100.0,32.0,36.0,16.0,419.0
Зайцева Татьяна Ивановна,Москва,11,100.0,69.0,55.0,59.0,66.0,32.0,36.0,0.0,417.0
Казаков Евгений Александрович,Челябинская область,10,100.0,69.0,55.0,59.0,49.0,32.0,36.0,16.0,416.0
Тонких Андрей Александрович,Алтайский край,11,100.0,100.0,100.0,,16.0,100.0,,,416.0
Сидоров Евгений Михайлович,Красноярский край,11,100.0,100.0,28.0,11.0,66.0,77.0,17.0,16.0,415.0
Ширяев Павел Александрович,Ставропольский край,11,100.0,69.0,28.0,11.0,66.0,81.0,39.0,16.0,410.0
Калинин Степан Александрович,Республика Татарстан,10,100.0,100.0,78.0,11.0,66.0,54.0,,,409.0
Шамсутдинов Булат Маратович,Республика Татарстан,10,100.0,69.0,,,100.0,100.0,36.0,0.0,405.0
Машков Максим Константинович,Липецкая область,10,100.0,100.0,,0.0,66.0,54.0,44.0,39.0,403.0
Нефедов Андрей Сергеевич,Ивановская область,9,100.0,100.0,,11.0,66.0,79.0,45.0,,401.0
Проскурин Александр Денисович,Самарская область,11,100.0,0.0,55.0,11.0,66.0,85.0,68.0,16.0,401.0
Тульчинский Эдуард Станиславович,Самарская область,11,100.0,100.0,55.0,0.0,66.0,,36.0,39.0,396.0
Зуев Валентин Викторович,Тюменская область,10,100.0,100.0,28.0,59.0,,54.0,52.0,0.0,393.0
Коробков Роман Леонидович,Челябинская область,9,100.0,69.0,55.0,35.0,66.0,32.0,36.0,0.0,393.0
Труфанов Павел Николаевич,Москва,10,100.0,69.0,28.0,0.0,66.0,77.0,36.0,16.0,392.0
Величко Ростислав Сергеевич,Ставропольский край,9,100.0,0.0,28.0,11.0,100.0,77.0,36.0,39.0,391.0
Бородин Максим Сергеевич,Челябинская область,11,100.0,100.0,28.0,11.0,100.0,32.0,17.0,0.0,388.0
Кочергин Владислав Константинович,Республика Башкортостан,11,100.0,69.0,55.0,11.0,100.0,,42.0,0.0,377.0
Соловьёв Алексей Валериевич,Москва,10,100.0,69.0,55.0,0.0,100.0,,36.0,16.0,376.0
Огарок Петр Алексеевич,Москва,11,100.0,69.0,55.0,11.0,49.0,32.0,43.0,16.0,375.0
Корнев Андрей Сергеевич,Нижегородская область,11,100.0,,28.0,,100.0,100.0,45.0,,373.0
Лесков Владимир Евгеньевич,Свердловская область,11,100.0,0.0,,0.0,66.0,100.0,68.0,39.0,373.0
Смалюк Арсений Владимирович,Самарская область,11,100.0,32.0,28.0,,100.0,77.0,36.0,,373.0
Турова Ирина Алексеевна,Пермский край,11,100.0,0.0,55.0,,49.0,77.0,36.0,56.0,373.0
Когтенков Алексей Александрович,Москва,11,100.0,69.0,28.0,11.0,49.0,54.0,17.0,39.0,367.0
Ткаченко Николай Александрович,Московская область,11,100.0,69.0,55.0,0.0,66.0,32.0,45.0,,367.0
Гришутин Александр Ильич,Москва,11,100.0,,28.0,59.0,66.0,54.0,43.0,16.0,366.0
Ольховский Илья Сергеевич,Нижегородская область,11,100.0,69.0,28.0,,100.0,32.0,36.0,,365.0
Сорокин Михаил Михайлович,Москва,10,100.0,100.0,55.0,11.0,66.0,,17.0,16.0,365.0
Маслов Владимир Александрович,Нижегородская область,9,100.0,69.0,28.0,11.0,66.0,32.0,41.0,16.0,363.0
Смирнов Иван Игоревич,Свердловская область,11,100.0,69.0,55.0,,49.0,54.0,36.0,,363.0
Мосягин Михаил Денисович,Ярославская область,10,100.0,0.0,28.0,11.0,66.0,87.0,68.0,0.0,360.0
Ульянин Дмитрий Андреевич,Московская область,11,100.0,69.0,55.0,,66.0,32.0,36.0,,358.0
Логинов Роман Алексеевич,Москва,10,100.0,69.0,55.0,11.0,66.0,0.0,,56.0,357.0
Синицын Богдан Игоревич,Москва,10,100.0,100.0,55.0,,66.0,0.0,36.0,,357.0
Кеба Анна Валерьевна,Москва,11,100.0,0.0,28.0,11.0,100.0,32.0,43.0,39.0,353.0
Воробьева Анна Юрьевна,Московская область,11,100.0,69.0,55.0,11.0,66.0,32.0,17.0,,350.0
Киракосян Вазген Валерикович,Ставропольский край,11,100.0,69.0,28.0,11.0,49.0,54.0,38.0,,349.0
Невструев Дмитрий Сергеевич,Республика Адыгея,10,100.0,69.0,28.0,11.0,49.0,,36.0,56.0,349.0
Гаевой Никита Сергеевич,Санкт-Петербург,11,100.0,69.0,28.0,35.0,66.0,32.0,17.0,0.0,347.0
Устюжанинов Илья Александрович,Московская область,10,100.0,0.0,28.0,,66.0,77.0,68.0,,339.0
Крохалев Арсений Михайлович,Челябинская область,11,100.0,69.0,55.0,11.0,66.0,,36.0,0.0,337.0
Чекашев Антон Анатольевич,Республика Татарстан,10,100.0,69.0,,,100.0,32.0,36.0,,337.0
Алейкин Сергей Дмитриевич,Москва,10,100.0,69.0,55.0,11.0,49.0,,36.0,16.0,336.0
Данилов Роман Игоревич,Приморский край,11,100.0,100.0,55.0,,,79.0,,,334.0
Соколов Георгий Михайлович,Москва,8,45.0,69.0,28.0,59.0,100.0,,17.0,16.0,334.0
Бартош Григорий Станиславович,Санкт-Петербург,10,100.0,69.0,28.0,11.0,,54.0,68.0,,330.0
Балан Павел Алексеевич,Москва,10,100.0,69.0,28.0,11.0,49.0,32.0,39.0,0.0,328.0
Селиванов Макар Дмитриевич,Санкт-Петербург,9,100.0,69.0,28.0,11.0,0.0,83.0,36.0,,327.0
Федоркина Мария Олеговна,Москва,9,100.0,69.0,28.0,59.0,0.0,32.0,36.0,0.0,324.0
Хохолов Алексей Юрьевич,Республика Саха,11,100.0,69.0,28.0,11.0,100.0,,0.0,16.0,324.0
Цаплин Александр Витальевич,Пермский край,10,100.0,0.0,55.0,,49.0,81.0,36.0,0.0,321.0
Кнышов Александр Юрьевич,Ставропольский край,11,100.0,0.0,28.0,,100.0,0.0,36.0,56.0,320.0
Султанов Азат Фаритович,Республика Татарстан,11,100.0,69.0,55.0,11.0,0.0,32.0,36.0,16.0,319.0
Шевкунов Кирилл Сергеевич,Республика Башкортостан,11,100.0,69.0,55.0,11.0,16.0,32.0,36.0,,319.0
Базун Филипп Витальевич,Свердловская область,11,100.0,69.0,,,49.0,54.0,44.0,0.0,316.0
Кулагин Андрей Павлович,Нижегородская область,11,100.0,69.0,55.0,59.0,16.0,,17.0,,316.0
Мендель Александр Николаевич,Ставропольский край,11,100.0,69.0,28.0,,66.0,,36.0,16.0,315.0
Фёдоров Даниил Игоревич,Санкт-Петербург,8,100.0,,28.0,,100.0,32.0,36.0,16.0,312.0
Заварин Андрей Евгеньевич,Санкт-Петербург,8,100.0,0.0,28.0,0.0,66.0,100.0,17.0,,311.0
Астафьева Стелла Владимировна,Москва,10,100.0,69.0,78.0,11.0,0.0,,36.0,16.0,310.0
Койляк Евгений Андреевич,Москва,10,45.0,69.0,28.0,11.0,49.0,32.0,36.0,39.0,309.0
Усов Федор Андреевич,Ставропольский край,10,100.0,69.0,55.0,,66.0,0.0,17.0,,307.0
Овечкин Григорий Владимирович,Удмуртская Республика,10,100.0,69.0,,,100.0,,36.0,,305.0
Зайцев Егор Васильевич,Удмуртская Республика,10,100.0,69.0,0.0,,66.0,,68.0,,303.0
Кайсин Илья Сергеевич,Кировская область,11,100.0,0.0,78.0,,,0.0,68.0,56.0,302.0
Шибаев Александр Иванович,Удмуртская Республика,10,100.0,0.0,28.0,,100.0,32.0,42.0,,302.0
Глушков Игорь Владимирович,Ставропольский край,10,100.0,,55.0,11.0,66.0,,68.0,,300.0
Николенко Даниил Юрьевич,Московская область,9,100.0,69.0,,,66.0,32.0,17.0,16.0,300.0
Сорокин Николай Анатольевич,Тамбовская область,10,100.0,69.0,28.0,11.0,49.0,,43.0,,300.0
Жукова Алина Сергеевна,Москва,11,100.0,,55.0,11.0,49.0,32.0,43.0,0.0,290.0
Коротеев Григорий Михайлович,Санкт-Петербург,10,100.0,69.0,0.0,,49.0,32.0,39.0,0.0,289.0
Романов Раед Раедович,Саратовская область,10,100.0,0.0,55.0,,49.0,32.0,36.0,16.0,288.0
Азангулов Искандер Фаритович,Республика Татарстан,10,100.0,100.0,,,0.0,85.0,,,285.0
Ершов Олег Владиславович,Самарская область,10,45.0,0.0,,,100.0,100.0,39.0,,284.0
Грибов Филипп Юрьевич,Москва,8,100.0,,28.0,59.0,0.0,77.0,17.0,,281.0
Горб Роман Викторович,Республика Адыгея,9,100.0,,55.0,11.0,16.0,77.0,,16.0,275.0
Шлыков Евгений Александрович,Челябинская область,11,45.0,69.0,55.0,,16.0,54.0,36.0,0.0,275.0
Григорьев Пётр Владимирович,Москва,8,100.0,69.0,28.0,11.0,49.0,0.0,17.0,,274.0
Кассихин Илья Алексеевич,Удмуртская Республика,9,100.0,69.0,28.0,11.0,49.0,,,16.0,273.0
Цюпа Денис Игоревич,Москва,9,100.0,,28.0,11.0,66.0,32.0,36.0,0.0,273.0
Князевский Сергей Сергеевич,Саратовская область,9,45.0,69.0,0.0,0.0,49.0,54.0,39.0,16.0,272.0
Рябов Артём Александрович,Москва,9,100.0,0.0,28.0,11.0,49.0,32.0,36.0,16.0,272.0
Гусарова Дарья Сергеевна,Московская область,11,100.0,69.0,0.0,,100.0,,0.0,,269.0
Шульгин Евгений Алексеевич,Белгородская область,9,100.0,,55.0,11.0,66.0,,36.0,0.0,268.0
Марин Максим Максимович,Москва,10,100.0,69.0,28.0,11.0,0.0,,,56.0,264.0
Саютин Дмитрий Сергеевич,Москва,10,45.0,69.0,28.0,,100.0,,17.0,0.0,259.0
Криман Самуэль Владимирович,Москва,10,100.0,69.0,28.0,11.0,0.0,32.0,17.0,0.0,257.0
Салаватов Вадим Маратович,Республика Башкортостан,8,45.0,0.0,55.0,,66.0,54.0,36.0,0.0,256.0
Химшиашвили Георгий Амиранович,Республика Адыгея,11,100.0,0.0,,59.0,49.0,32.0,,16.0,256.0
Поляков Егор Валерьевич,Москва,9,100.0,,55.0,,100.0,,,,255.0
Строков Дмитрий Вячеславович,Республика Хакасия,10,100.0,0.0,,,100.0,,36.0,16.0,252.0
Безбородов Ян Алексеевич,Санкт-Петербург,10,100.0,0.0,55.0,11.0,49.0,0.0,36.0,,251.0
Фадеева Екатерина Сергеевна,Нижегородская область,8,100.0,32.0,,,100.0,,17.0,,249.0
Лукьянов Илья Владимирович,Ульяновская область,11,45.0,32.0,28.0,,66.0,32.0,44.0,,247.0
Сурков Максим Константинович,Республика Башкортостан,10,100.0,0.0,0.0,0.0,66.0,,64.0,16.0,246.0
Довжик Лев Игоревич,Челябинская область,10,100.0,,28.0,,100.0,,17.0,,245.0
Павлов Вадим Алексеевич,Москва,8,100.0,,28.0,,49.0,,68.0,0.0,245.0
Семенов Юрий Дмитриевич,Нижегородская область,9,100.0,,28.0,,49.0,32.0,36.0,0.0,245.0
Ждан Егор Дмитриевич,Санкт-Петербург,9,100.0,,28.0,11.0,66.0,,36.0,,241.0
Мартынова Ольга Максимовна,Санкт-Петербург,9,45.0,0.0,28.0,,100.0,,68.0,,241.0
Сычев Никита Владимирович,Ханты-Мансийский АО - Югра,9,100.0,,28.0,0.0,66.0,0.0,46.0,,240.0
Воронин Илья Сергеевич,Москва,8,100.0,,28.0,11.0,100.0,,,,239.0
Ханова Анна Сергеевна,Свердловская область,10,100.0,0.0,55.0,11.0,66.0,0.0,,,232.0
Горбушин Михаил Георгиевич,Москва,11,100.0,,55.0,11.0,0.0,0.0,45.0,16.0,227.0
Романова Полина Алексеевна,Санкт-Петербург,11,100.0,0.0,28.0,59.0,,,36.0,0.0,223.0
Ятчений Павел Андреевич,Челябинская область,9,45.0,32.0,28.0,11.0,66.0,,40.0,0.0,222.0
Ференец Александр Алексеевич,Москва,11,100.0,0.0,28.0,11.0,49.0,,17.0,16.0,221.0
Бураков Иван Александрович,Кировская область,11,100.0,100.0,,0.0,,0.0,17.0,0.0,217.0
Козлов Кирилл Олегович,Пермский край,10,100.0,0.0,,,0.0,79.0,38.0,,217.0
Константинов Илья Андреевич,Чувашская Республика,9,45.0,69.0,,,49.0,32.0,17.0,,212.0
Тертичный Дмитрий Евгеньевич,Москва,8,45.0,69.0,28.0,,49.0,,17.0,,208.0
Фомин Артем Евгеньевич,Республика Татарстан,10,100.0,0.0,,,66.0,,39.0,0.0,205.0
Осипенко Максим Владимирович,Красноярский край,9,100.0,0.0,55.0,,,,48.0,,203.0
Бабенко Михаил Алексеевич,Санкт-Петербург,9,100.0,0.0,,,100.0,,,,200.0
Виноградов Виктор Константинович,Красноярский край,10,100.0,69.0,28.0,,,,,,197.0
Козлов Анатолий Александрович,Саратовская область,11,100.0,69.0,28.0,,0.0,,,,197.0
Васильев Олег Юрьевич,Красноярский край,10,100.0,0.0,28.0,,,,68.0,0.0,196.0
Иевлев Алгыс Андрианович,Республика Саха,11,100.0,0.0,28.0,,66.0,0.0,,,194.0
Коган Евгений Сергеевич,Москва,7,100.0,0.0,28.0,,66.0,,,,194.0
Шандуренко Константин Владимирович,Ленинградская область,11,100.0,0.0,28.0,,66.0,0.0,,,194.0
Зимнюков Максим Олегович,Москва,10,45.0,69.0,,,0.0,32.0,39.0,,185.0
Бажанов Аркадий Игоревич,Санкт-Петербург,9,100.0,,,,0.0,77.0,,,177.0
Алиев Ален Ерланович,Москва,7,45.0,0.0,28.0,,100.0,,,,173.0
Вирачев Арсений Андреевич,Санкт-Петербург,9,100.0,,55.0,,0.0,,17.0,,172.0
Дунидин Дмитрий Валерьевич,Самарская область,9,45.0,,28.0,,49.0,,39.0,,161.0
Лямкин Михаил Владимирович,Алтайский край,9,100.0,0.0,55.0,,0.0,,,0.0,155.0
Черепанов Валерий Романович,Москва,11,100.0,0.0,55.0,,0.0,,,,155.0
Гумеров Арслан Рустемович,Республика Татарстан,9,45.0,0.0,,0.0,100.0,,,0.0,145.0
Кидрачев Альберт Тимурович,Республика Татарстан,9,45.0,,,,16.0,32.0,36.0,16.0,145.0
Чулкова Ксения Павловна,Москва,9,100.0,,28.0,,0.0,,17.0,0.0,145.0
Гаев Александр Анатольевич,Чувашская Республика,9,45.0,,28.0,0.0,66.0,,0.0,,139.0
Грицаев Матвей Григорьевич,Москва,10,45.0,,,,,54.0,36.0,,135.0
Малинский Антон Олегович,Республика Башкортостан,10,45.0,0.0,0.0,,49.0,32.0,,,126.0
Морозов Василий Игоревич,Москва,9,45.0,,28.0,,49.0,,,,122.0
Радаев Вадим Александрович,Кировская область,11,45.0,,,11.0,66.0,,,,122.0
Черепенин Игорь Олегович,Москва,10,45.0,,28.0,11.0,16.0,0.0,17.0,,117.0
Козинов Алексей Владимирович,Республика Адыгея,10,45.0,32.0,,,16.0,,17.0,,110.0
Серикова Екатерина Вячеславовна,Санкт-Петербург,8,45.0,,28.0,,,,36.0,0.0,109.0
Соколов Владислав Игоревич,Тульская область,11,45.0,,28.0,,0.0,,36.0,0.0,109.0
Колтакова Элеонора Александровна,Вологодская область,9,45.0,0.0,28.0,11.0,0.0,0.0,17.0,,101.0
Исламов Айдар Альбертович,Свердловская область,11,100.0,0.0,,,0.0,0.0,,,100.0
Ноаров Георгий Юрьевич,Москва,10,45.0,0.0,,,49.0,,,,94.0
Шарипов Фаргат Маратович,Республика Татарстан,9,45.0,0.0,,,,,48.0,,93.0
Лыгин Леонид Ильич,Пермский край,9,45.0,0.0,28.0,11.0,0.0,,,0.0,84.0
Ашихмин Анатолий Александрович,Кировская область,8,45.0,,28.0,,,,,,73.0
Лалетин Дмитрий Николаевич,Красноярский край,9,45.0,,28.0,,,,,,73.0
Дурнев Сергей Сергеевич,Тульская область,11,45.0,,,,0.0,,,,45.0
Зыбин Михаил Александрович,Москва,10,45.0,0.0,,,,,,,45.0
Карташев Николай Геннадьевич,Москва,8,45.0,,,,0.0,,0.0,,45.0
Клесарев Станислав Вадимович,Тульская область,11,45.0,,,0.0,,,,,45.0
