Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Калинин Николай Андреевич,Нижегородская область,10,100.0,100.0,100.0,80.0,100.0,100.0,80.0,100.0,760.0
Иващенко Дмитрий Игоревич,Челябинская область,11,100.0,100.0,50.0,40.0,100.0,100.0,100.0,68.0,658.0
Печатнов Юрий Владимирович,Алтайский край,10,100.0,100.0,100.0,20.0,100.0,100.0,100.0,29.0,649.0
Семенов Константин Борисович,Удмуртская Республика,10,100.0,100.0,70.0,40.0,100.0,100.0,64.0,50.0,624.0
Воронецкий Егор Юрьевич,Республика Карелия,11,100.0,100.0,62.0,80.0,100.0,60.0,70.0,50.0,622.0
Кузьмичев Дмитрий Андреевич,Нижегородская область,11,100.0,100.0,83.0,40.0,100.0,100.0,42.0,44.0,609.0
Рязанов Артур Александрович,Челябинская область,11,100.0,100.0,59.0,60.0,100.0,100.0,62.0,23.0,604.0
Горбунов Дмитрий Владиславович,Москва,11,100.0,100.0,66.0,40.0,100.0,60.0,78.0,44.0,588.0
Макеев Владислав Владиславович,Москва,9,100.0,100.0,54.0,40.0,100.0,100.0,48.0,46.0,588.0
Хисматуллин Тимур Радикович,Республика Татарстан,11,100.0,100.0,70.0,20.0,100.0,100.0,46.0,50.0,586.0
Краскевич Игорь Владимирович,Москва,11,100.0,100.0,40.0,40.0,100.0,100.0,52.0,50.0,582.0
Щелчков Дмитрий Владимирович,Республика Башкортостан,10,100.0,100.0,80.0,20.0,100.0,100.0,50.0,21.0,571.0
Рябов Марк Игоревич,Москва,11,100.0,100.0,45.0,20.0,100.0,100.0,56.0,48.0,569.0
Полушин Владимир Владимирович,Москва,11,100.0,100.0,40.0,20.0,100.0,100.0,62.0,46.0,568.0
Мингалиев Наиль Шамилевич,Республика Татарстан,10,100.0,100.0,56.0,60.0,100.0,100.0,30.0,21.0,567.0
Гарипов Тимур Исмагилевич,Москва,11,100.0,100.0,50.0,60.0,100.0,60.0,50.0,44.0,564.0
Сивухин Никита Сергеевич,Свердловская область,10,100.0,100.0,53.0,40.0,100.0,60.0,60.0,50.0,563.0
Цаплин Сергей Витальевич,Пермский край,10,100.0,100.0,90.0,20.0,100.0,100.0,28.0,21.0,559.0
Збань Илья Константинович,Приморский край,11,100.0,100.0,50.0,40.0,100.0,60.0,58.0,50.0,558.0
Манукян Карен Артурович,Москва,11,100.0,100.0,50.0,20.0,100.0,100.0,42.0,46.0,558.0
Белоногов Иван Константинович,Пермский край,11,100.0,100.0,10.0,40.0,100.0,100.0,56.0,50.0,556.0
Тюльбашев Владислав Сергеевич,Москва,11,100.0,100.0,58.0,20.0,100.0,100.0,52.0,21.0,551.0
Смирнов Петр Юрьевич,Санкт-Петербург,10,100.0,100.0,35.0,60.0,100.0,60.0,38.0,54.0,547.0
Турбин Максим Дмитриевич,Челябинская область,11,100.0,100.0,77.0,0.0,100.0,100.0,66.0,4.0,547.0
Алексеев Федор Михайлович,Челябинская область,11,100.0,100.0,25.0,40.0,100.0,100.0,34.0,44.0,543.0
Журавлёв Илья Алексеевич,Московская область,11,100.0,60.0,40.0,40.0,100.0,100.0,52.0,50.0,542.0
Мелентьев Кирилл Игоревич,Новосибирская область,11,100.0,100.0,78.0,20.0,100.0,60.0,40.0,44.0,542.0
Зуев Антон Юрьевич,Московская область,11,100.0,100.0,62.0,0.0,100.0,100.0,50.0,27.0,539.0
Першаков Николай Михайлович,Удмуртская Республика,11,100.0,100.0,62.0,20.0,100.0,60.0,44.0,50.0,536.0
Подгузов Никита Владимирович,Санкт-Петербург,10,100.0,100.0,35.0,20.0,100.0,100.0,36.0,44.0,535.0
Дмитриев Даниил Игоревич,Москва,10,100.0,100.0,25.0,20.0,100.0,100.0,54.0,35.0,534.0
Кашкина Анна Ивановна,Московская область,11,100.0,100.0,27.0,40.0,100.0,100.0,20.0,46.0,533.0
Кучумов Илья Вадимович,Свердловская область,11,100.0,100.0,59.0,,100.0,60.0,68.0,44.0,531.0
Полыковский Даниил Александрович,Москва,11,100.0,100.0,50.0,20.0,100.0,60.0,50.0,44.0,524.0
Сурин Михаил Святославович,Москва,11,100.0,100.0,65.0,,100.0,100.0,12.0,46.0,523.0
Киселев Сергей Григорьевич,Омская область,10,100.0,100.0,60.0,20.0,100.0,100.0,42.0,,522.0
Путилин Андрей Владимирович,Алтайский край,10,100.0,100.0,25.0,,100.0,100.0,52.0,44.0,521.0
Огнева Ирина Сергеевна,Нижегородская область,10,100.0,100.0,54.0,20.0,100.0,60.0,34.0,46.0,514.0
Журавлев Алексей Алексеевич,Ярославская область,11,100.0,100.0,58.0,20.0,100.0,60.0,54.0,21.0,513.0
Адрианов Тимофей Николаевич,Москва,11,100.0,100.0,50.0,20.0,100.0,60.0,36.0,46.0,512.0
Мингалёв Олег Игоревич,Москва,11,100.0,100.0,60.0,20.0,100.0,100.0,10.0,21.0,511.0
Пересадин Илья Валерьевич,Ставропольский край,11,100.0,100.0,,20.0,100.0,100.0,70.0,21.0,511.0
Струков Георгий Александрович,Санкт-Петербург,11,100.0,100.0,45.0,20.0,100.0,60.0,36.0,50.0,511.0
Голованов Александр Игоревич,Республика Татарстан,11,100.0,100.0,92.0,,100.0,60.0,36.0,21.0,509.0
Уваров Никита Денисович,Москва,10,100.0,100.0,40.0,20.0,100.0,60.0,40.0,46.0,506.0
Степанов Владимир Игоревич,Санкт-Петербург,10,100.0,100.0,59.0,20.0,100.0,100.0,20.0,6.0,505.0
Муратов Амир Ильнурович,Республика Татарстан,11,100.0,100.0,52.0,20.0,100.0,60.0,44.0,27.0,503.0
Джунусов Сергей Назимович,Москва,10,100.0,100.0,5.0,60.0,100.0,60.0,30.0,46.0,501.0
Степанов Всеволод Андреевич,Санкт-Петербург,10,100.0,100.0,54.0,20.0,100.0,30.0,46.0,50.0,500.0
Коваленко Павел Антонович,Москва,11,100.0,100.0,90.0,20.0,100.0,30.0,38.0,21.0,499.0
Кузьмина Илия Викторовна,Санкт-Петербург,11,100.0,100.0,45.0,20.0,100.0,30.0,36.0,68.0,499.0
Бороздин Кирилл Андреевич,Свердловская область,11,100.0,100.0,30.0,60.0,100.0,60.0,48.0,0.0,498.0
Лиференко Даниил Андреевич,Санкт-Петербург,10,100.0,100.0,62.0,40.0,100.0,60.0,36.0,0.0,498.0
Нгуен Хюи Чыонг Нам,Москва,10,100.0,100.0,15.0,20.0,100.0,100.0,36.0,27.0,498.0
Кондратьев Артем Германович,Удмуртская Республика,11,100.0,100.0,58.0,20.0,100.0,60.0,36.0,23.0,497.0
Матушкин Александр Дмитриевич,Удмуртская Республика,11,100.0,100.0,62.0,20.0,100.0,60.0,34.0,21.0,497.0
Мокин Александр Борисович,Саратовская область,11,100.0,100.0,65.0,,100.0,60.0,28.0,44.0,497.0
Лабутин Игорь Николаевич,Санкт-Петербург,10,100.0,100.0,50.0,20.0,100.0,60.0,34.0,27.0,491.0
Логунов Александр Евгеньевич,Пермский край,11,100.0,100.0,30.0,40.0,100.0,60.0,38.0,23.0,491.0
Филиппов Дмитрий Сергеевич,Санкт-Петербург,11,100.0,100.0,20.0,20.0,100.0,100.0,10.0,41.0,491.0
Шайхутдинов Тимур Ильдарович,Республика Татарстан,11,100.0,60.0,20.0,20.0,100.0,100.0,46.0,44.0,490.0
Аганов Артур Дмитриевич,Алтайский край,11,100.0,100.0,59.0,,100.0,30.0,46.0,50.0,485.0
Макеенков Николай Николаевич,Московская область,10,100.0,100.0,40.0,20.0,100.0,60.0,36.0,27.0,483.0
Зайцев Андрей Сергеевич,Москва,11,100.0,100.0,50.0,20.0,100.0,30.0,32.0,50.0,482.0
Степанов Андрей Викторович,Самарская область,11,100.0,100.0,35.0,20.0,100.0,60.0,46.0,21.0,482.0
Кузнецов Николай Андреевич,Санкт-Петербург,11,30.0,60.0,50.0,20.0,100.0,100.0,32.0,88.0,480.0
Рябушев Антон Федорович,Красноярский край,10,100.0,100.0,35.0,20.0,100.0,60.0,38.0,27.0,480.0
Гудков Константин Александрович,ХМАО - Югра,11,100.0,100.0,30.0,20.0,100.0,60.0,32.0,37.0,479.0
Ипатов Михаил Михайлович,Костромская область,9,100.0,100.0,25.0,20.0,100.0,60.0,46.0,27.0,478.0
Головин Александр Владимирович,Краснодарский край,11,100.0,100.0,40.0,20.0,100.0,60.0,36.0,21.0,477.0
Фельдшеров Святослав Викторович,Москва,11,100.0,60.0,50.0,20.0,100.0,60.0,36.0,46.0,472.0
Климчук Даниил Игоревич,Москва,11,100.0,100.0,58.0,20.0,100.0,30.0,32.0,27.0,467.0
Носков Степан Алексеевич,Удмуртская Республика,10,100.0,100.0,49.0,20.0,100.0,60.0,36.0,0.0,465.0
Томп Дмитрий Сергеевич,Санкт-Петербург,11,100.0,100.0,62.0,20.0,100.0,30.0,48.0,4.0,464.0
Ершов Арсений Даниилович,Москва,9,100.0,100.0,20.0,20.0,100.0,60.0,36.0,27.0,463.0
Зуев Степан Анатольевич,Алтайский край,10,100.0,100.0,45.0,20.0,100.0,60.0,32.0,6.0,463.0
Стромов Валерий Сергеевич,Тамбовская область,10,100.0,100.0,,40.0,100.0,60.0,42.0,21.0,463.0
Лозко Роман Игоревич,Москва,10,100.0,100.0,45.0,20.0,100.0,30.0,40.0,23.0,458.0
Войт Захар Алексеевич,Приморский край,11,100.0,100.0,30.0,40.0,100.0,30.0,36.0,21.0,457.0
Марданов Эльмир Фларитович,Республика Татарстан,11,100.0,100.0,56.0,20.0,100.0,30.0,28.0,21.0,455.0
Медведев Даниил Витальевич,Москва,11,100.0,100.0,15.0,20.0,100.0,60.0,38.0,21.0,454.0
Александров Никита Алексеевич,Республика Татарстан,11,100.0,100.0,35.0,,100.0,60.0,36.0,21.0,452.0
Голуб Олеся Александровна,Томская область,11,100.0,100.0,0.0,20.0,100.0,60.0,72.0,0.0,452.0
Вьюгинов Николай Юрьевич,Санкт-Петербург,11,100.0,60.0,56.0,20.0,100.0,60.0,34.0,21.0,451.0
Колодзей Дарья Александровна,Москва,11,100.0,100.0,15.0,20.0,100.0,30.0,36.0,50.0,451.0
Николаев Владимир Владимирович,Орловская область,11,100.0,60.0,56.0,20.0,100.0,60.0,32.0,21.0,449.0
Мартынов Олег Павлович,Москва,10,100.0,100.0,40.0,0.0,100.0,60.0,48.0,,448.0
Хашаев Артур Акрамович,Республика Башкортостан,11,100.0,100.0,10.0,20.0,100.0,30.0,38.0,50.0,448.0
Шевчук Павел Андреевич,Москва,10,100.0,100.0,25.0,0.0,100.0,60.0,36.0,27.0,448.0
Патрикеев Сергей Олегович,Омская область,11,100.0,100.0,,20.0,100.0,60.0,34.0,27.0,441.0
Федоров Кирилл Евгеньевич,Свердловская область,9,100.0,100.0,40.0,,100.0,30.0,50.0,21.0,441.0
Иванов Михаил Александрович,Ярославская область,10,100.0,100.0,35.0,20.0,100.0,60.0,4.0,21.0,440.0
Луничкин Егор Валериевич,Саратовская область,11,100.0,100.0,25.0,,100.0,60.0,34.0,21.0,440.0
Чокля Дмитрий Александрович,Москва,11,100.0,0.0,50.0,20.0,100.0,60.0,48.0,62.0,440.0
Белых Евгений Александрович,Вологодская область,9,100.0,100.0,0.0,40.0,100.0,60.0,38.0,,438.0
Божко Дмитрий Евгеньевич,Кемеровская область,11,100.0,100.0,15.0,,100.0,60.0,36.0,27.0,438.0
Карпов Александр Александрович,Орловская область,11,100.0,100.0,20.0,20.0,100.0,30.0,46.0,21.0,437.0
Кравченко Дмитрий Сергеевич,Санкт-Петербург,10,100.0,100.0,54.0,20.0,100.0,30.0,12.0,21.0,437.0
Павлов Илья Владимирович,Московская область,9,100.0,60.0,54.0,,100.0,60.0,36.0,27.0,437.0
Мокрий Юрий Андреевич,Москва,10,100.0,100.0,20.0,20.0,100.0,30.0,38.0,27.0,435.0
Макаров Владислав Маратович,Санкт-Петербург,9,100.0,100.0,5.0,20.0,100.0,60.0,24.0,23.0,432.0
Блохина Полина Наумовна,Санкт-Петербург,9,100.0,100.0,35.0,20.0,100.0,30.0,18.0,27.0,430.0
Ершов Станислав Никитович,Воронежская область,10,100.0,100.0,80.0,,100.0,0.0,50.0,,430.0
Лунин Дмитрий Игоревич,Москва,11,100.0,100.0,15.0,20.0,100.0,60.0,34.0,,429.0
Яковлева Дарья Владимировна,Тюменская область,11,100.0,100.0,0.0,0.0,100.0,60.0,48.0,21.0,429.0
Бисярина Марианна Юрьевна,Свердловская область,11,100.0,100.0,56.0,0.0,100.0,30.0,42.0,,428.0
Пивко Максим Александрович,Свердловская область,10,100.0,100.0,35.0,,100.0,30.0,38.0,25.0,428.0
Калитова Ольга Сергеевна,Удмуртская Республика,10,100.0,100.0,5.0,0.0,100.0,60.0,40.0,21.0,426.0
Славов Богдан Добромирович,Москва,11,100.0,100.0,5.0,20.0,100.0,60.0,20.0,21.0,426.0
Коновалов Дмитрий Игоревич,Нижегородская область,11,100.0,100.0,10.0,,100.0,60.0,34.0,21.0,425.0
Потапов Алексей Владимирович,Москва,11,100.0,100.0,20.0,20.0,100.0,30.0,34.0,21.0,425.0
Лапшин Дмитрий Владимирович,Санкт-Петербург,10,100.0,60.0,30.0,20.0,100.0,30.0,40.0,44.0,424.0
Малявкин Иван Игоревич,Санкт-Петербург,11,100.0,100.0,20.0,,100.0,60.0,16.0,27.0,423.0
Гизатуллин Айдар Фаритович,Республика Татарстан,11,100.0,100.0,15.0,,100.0,60.0,20.0,27.0,422.0
Романенко Илья Игоревич,Самарская область,9,100.0,100.0,,0.0,100.0,60.0,36.0,23.0,419.0
Гришкин Максим Сергеевич,Москва,10,100.0,100.0,35.0,20.0,50.0,60.0,32.0,21.0,418.0
Кемаев Юрий Юрьевич,Республика Мордовия,11,100.0,100.0,15.0,20.0,100.0,30.0,4.0,47.0,416.0
Шишкин Евгений Андреевич,Пермский край,10,100.0,60.0,40.0,,100.0,60.0,34.0,21.0,415.0
Сергеев Иван Игоревич,Москва,10,100.0,100.0,35.0,20.0,100.0,30.0,8.0,21.0,414.0
Беликов Егор Сергеевич,Москва,11,100.0,60.0,40.0,20.0,100.0,30.0,40.0,23.0,413.0
Будин Николай Алексеевич,Кировская область,9,100.0,60.0,53.0,,100.0,60.0,16.0,23.0,412.0
Горбунов Роман Владиславович,Москва,9,100.0,60.0,15.0,20.0,100.0,60.0,36.0,21.0,412.0
Михайлов Владимир Евгеньевич,Москва,11,100.0,60.0,35.0,20.0,100.0,30.0,46.0,21.0,412.0
Шовкопляс Григорий Филиппович,Санкт-Петербург,11,100.0,60.0,50.0,20.0,100.0,30.0,4.0,46.0,410.0
Латышев Алексей Сергеевич,Кировская область,11,100.0,100.0,35.0,20.0,100.0,30.0,18.0,6.0,409.0
Холмогоров Ефим Олегович,Удмуртская Республика,10,100.0,100.0,,20.0,100.0,60.0,8.0,21.0,409.0
Брсоян Ваге Норайрович,Нижегородская область,11,100.0,100.0,,0.0,100.0,60.0,46.0,2.0,408.0
Папава Илона Элгуджаевна,Ставропольский край,11,100.0,60.0,25.0,20.0,100.0,60.0,36.0,6.0,407.0
Мерцалов Александр Дмитриевич,Москва,10,100.0,100.0,5.0,0.0,100.0,60.0,18.0,21.0,404.0
Чекменев Александр Романович,Ставропольский край,11,100.0,100.0,20.0,,100.0,0.0,40.0,44.0,404.0
Морозов Станислав Викторович,Москва,10,100.0,60.0,30.0,20.0,100.0,60.0,12.0,21.0,403.0
Наймушин Вячеслав Иванович,Удмуртская Республика,10,100.0,60.0,35.0,,100.0,60.0,26.0,21.0,402.0
Ларичев Никита Михайлович,Ставропольский край,10,100.0,60.0,,20.0,100.0,60.0,38.0,21.0,399.0
Лютов Владимир Сергеевич,Москва,11,100.0,0.0,54.0,20.0,100.0,60.0,44.0,21.0,399.0
Юрьев Семен Юрьевич,Новосибирская область,11,100.0,100.0,30.0,20.0,100.0,30.0,12.0,6.0,398.0
Маркелов Александр Сергеевич,Ульяновская область,10,100.0,100.0,,,100.0,60.0,6.0,21.0,387.0
Утикеев Станислав Максимилианович,Республика Карелия,10,100.0,100.0,90.0,20.0,50.0,,6.0,21.0,387.0
Черникова Ольга Александровна,Москва,10,100.0,60.0,15.0,0.0,100.0,60.0,50.0,2.0,387.0
Клямар Марк Владимирович,Калининградская область,10,100.0,60.0,15.0,,100.0,60.0,30.0,21.0,386.0
Веселов Иван Дмитриевич,Республика Башкортостан,9,100.0,60.0,20.0,20.0,100.0,60.0,4.0,21.0,385.0
Тиунов Александр Сергеевич,Ставропольский край,11,100.0,100.0,15.0,20.0,100.0,0.0,50.0,,385.0
Урьев Максим Дмитриевич,Москва,10,100.0,100.0,35.0,20.0,100.0,,30.0,,385.0
Пластинин Виталий Вячеславович,Санкт-Петербург,10,100.0,60.0,15.0,,100.0,60.0,28.0,21.0,384.0
Фаст Артём Сергеевич,Алтайский край,10,100.0,100.0,25.0,,100.0,0.0,38.0,21.0,384.0
Юртаев Евгений Вячеславович,Москва,10,100.0,60.0,35.0,,100.0,30.0,32.0,27.0,384.0
Замятин Евгений Игоревич,Санкт-Петербург,11,100.0,60.0,15.0,20.0,100.0,30.0,58.0,0.0,383.0
Галеев Денис Рифович,Республика Башкортостан,10,100.0,60.0,62.0,,100.0,60.0,,,382.0
Садыков Карим Равилевич,Пермский край,10,100.0,30.0,29.0,0.0,100.0,60.0,36.0,27.0,382.0
Федоров Андрей Александрович,Саратовская область,11,100.0,60.0,40.0,20.0,100.0,30.0,32.0,0.0,382.0
Яруллин Рамиль Ильдарович,Республика Татарстан,11,100.0,100.0,5.0,20.0,100.0,,36.0,21.0,382.0
Гаскаров Айрат Алмазович,Республика Башкортостан,9,100.0,100.0,15.0,,100.0,30.0,36.0,,381.0
Ибраева Алина Сакеновна,Москва,9,100.0,60.0,20.0,20.0,100.0,60.0,,21.0,381.0
Грамович Павел Александрович,Самарская область,10,100.0,0.0,,,100.0,100.0,36.0,44.0,380.0
Ермолаев Максим Константинович,Иркутская область,10,100.0,100.0,,20.0,100.0,60.0,,,380.0
Зубанов Виктор Михайлович,Саратовская область,10,100.0,100.0,20.0,0.0,100.0,0.0,32.0,21.0,373.0
Девятко Александр Игоревич,Кабардино-Балкарская Республика,11,100.0,0.0,30.0,,100.0,100.0,12.0,27.0,369.0
Шафран Иван Мирославович,Ямало-Ненецкий автономный округ,11,100.0,60.0,15.0,,100.0,60.0,32.0,2.0,369.0
Ютман Михаил Андреевич,Санкт-Петербург,9,100.0,60.0,0.0,,100.0,60.0,28.0,21.0,369.0
Зуев Михаил Алексеевич,Томская область,9,100.0,60.0,64.0,,100.0,,44.0,,368.0
Гераськин Егор Владимирович,Саратовская область,11,100.0,60.0,40.0,,100.0,60.0,6.0,,366.0
Щербин Егор Максимович,Новосибирская область,9,100.0,60.0,45.0,20.0,100.0,0.0,12.0,21.0,358.0
Подкин Алексей Дмитриевич,Удмуртская Республика,11,100.0,100.0,15.0,,100.0,0.0,38.0,0.0,353.0
Василенко Марина Сергеевна,Челябинская область,10,100.0,60.0,15.0,20.0,100.0,,36.0,21.0,352.0
Немилов Михаил Александрович,Санкт-Петербург,10,100.0,100.0,40.0,,50.0,60.0,0.0,,350.0
Фомин Павел Андреевич,Республика Мордовия,11,100.0,100.0,15.0,20.0,100.0,,8.0,0.0,343.0
Мамаев Даниил Антонович,Ленинградская область,10,100.0,30.0,,0.0,100.0,30.0,38.0,44.0,342.0
Денисова Алина Александровна,Москва,11,100.0,60.0,50.0,20.0,50.0,,34.0,27.0,341.0
Иовлев Юлий Денисович,Томская область,11,100.0,60.0,10.0,20.0,100.0,0.0,30.0,21.0,341.0
Винокуров Дмитрий Владимирович,Республика Марий Эл,11,100.0,60.0,5.0,20.0,100.0,0.0,34.0,21.0,340.0
Сушенцев Игорь Михайлович,Челябинская область,10,100.0,100.0,10.0,20.0,100.0,,8.0,0.0,338.0
Якубов Ален Григорьевич,Краснодарский край,10,100.0,60.0,62.0,0.0,50.0,30.0,28.0,6.0,336.0
Ахтямов Павел Ибрагимович,Челябинская область,11,100.0,100.0,30.0,20.0,50.0,0.0,34.0,,334.0
Жидков Николай Васильевич,Нижегородская область,9,100.0,60.0,30.0,,50.0,60.0,34.0,,334.0
Филимохина Алина Игоревна,Санкт-Петербург,10,100.0,60.0,10.0,20.0,50.0,60.0,28.0,6.0,334.0
Евсюков Алексей Викторович,Приморский край,11,100.0,100.0,,20.0,50.0,,42.0,21.0,333.0
Зеленский Сергей Константинович,Ставропольский край,10,100.0,60.0,15.0,,100.0,0.0,32.0,21.0,328.0
Григорьев Тимофей Андреевич,Москва,11,100.0,60.0,15.0,20.0,100.0,0.0,30.0,2.0,327.0
Муравьев Кирилл Фёдорович,Республика Татарстан,9,100.0,60.0,5.0,0.0,100.0,30.0,30.0,,325.0
Хоснетдинов Руслан Рамилевич,Удмуртская Республика,11,100.0,60.0,10.0,20.0,100.0,0.0,10.0,21.0,321.0
Симарова Екатерина Николаевна,Санкт-Петербург,10,100.0,100.0,0.0,20.0,100.0,0.0,,,320.0
Бойкий Дмитрий Игоревич,Санкт-Петербург,10,100.0,60.0,5.0,20.0,100.0,0.0,32.0,,317.0
Зойкин Александр Владимирович,Оренбургская область,9,100.0,60.0,,20.0,100.0,,36.0,0.0,316.0
Сабирзянов Илнар Денисович,Республика Татарстан,10,100.0,60.0,45.0,,50.0,,36.0,23.0,314.0
Зайцева Юлия Ивановна,Москва,10,100.0,60.0,50.0,,50.0,,30.0,21.0,311.0
Хачатрян Артем Всеволодович,Москва,10,100.0,30.0,30.0,20.0,50.0,30.0,38.0,6.0,304.0
Гусейнов Эмиль Фирудинович,Москва,10,100.0,0.0,,20.0,50.0,60.0,50.0,21.0,301.0
Батраков Алексей Артурович,Липецкая область,11,100.0,60.0,,,100.0,0.0,32.0,6.0,298.0
Поповкин Андрей Алексеевич,Московская область,9,100.0,60.0,15.0,20.0,50.0,,32.0,21.0,298.0
Белова Татьяна Сергеевна,Нижегородская область,9,100.0,60.0,,20.0,50.0,30.0,16.0,21.0,297.0
Кайсин Илья Сергеевич,Кировская область,9,100.0,60.0,5.0,,100.0,0.0,30.0,,295.0
Галов Дмитрий Дмитриевич,Москва,9,100.0,30.0,10.0,20.0,50.0,30.0,28.0,21.0,289.0
Химуля Александр Сергеевич,Республика Сев. Осетия - Алания,11,100.0,60.0,45.0,0.0,50.0,0.0,34.0,0.0,289.0
Сагунов Данил Георгиевич,Астраханская область,11,100.0,60.0,,0.0,100.0,0.0,28.0,,288.0
Никонов Роман Юрьевич,Республика Башкортостан,9,100.0,60.0,15.0,,100.0,,10.0,,285.0
Ермилова Дина Александровна,Ставропольский край,10,30.0,100.0,,,100.0,,30.0,23.0,283.0
Калиночкин Денис Александрович,Курская область,9,30.0,100.0,5.0,,100.0,,10.0,27.0,272.0
Малышев Иван Александрович,Тульская область,11,60.0,100.0,10.0,,50.0,,46.0,,266.0
Иванов Илья Сергеевич,Архангельская область,11,100.0,60.0,20.0,,50.0,,34.0,,264.0
Погорелов Константин Павлович,Владимирская область,11,100.0,100.0,,,50.0,,6.0,,256.0
Вишнякова Нина Александровна,Москва,9,60.0,60.0,,,50.0,30.0,30.0,25.0,255.0
Кузнецов Максим Дмитриевич,Москва,11,100.0,60.0,,0.0,50.0,0.0,44.0,,254.0
Строков Дмитрий Вячеславович,Республика Хакасия,9,100.0,60.0,,,50.0,,34.0,,244.0
Беляков Михаил Андреевич,Санкт-Петербург,10,100.0,60.0,10.0,,50.0,,,23.0,243.0
Киреев Карим Раисович,Республика Башкортостан,9,0.0,100.0,15.0,,100.0,0.0,6.0,21.0,242.0
Зайцева Татьяна Ивановна,Москва,9,60.0,30.0,35.0,,50.0,30.0,32.0,,237.0
Шевкунов Кирилл Сергеевич,Республика Башкортостан,9,30.0,60.0,5.0,,50.0,30.0,30.0,27.0,232.0
Устименко Алексей Иванович,Ивановская область,11,0.0,60.0,,,100.0,,30.0,39.0,229.0
Ткаченко Николай Александрович,Московская область,9,60.0,0.0,,,100.0,30.0,30.0,6.0,226.0
Архипов Денис Юрьевич,Республика Татарстан,9,100.0,60.0,10.0,,50.0,,,,220.0
Золотухин Алексей Евгеньевич,Воронежская область,9,30.0,60.0,15.0,,50.0,,32.0,23.0,210.0
Кантеев Леонид Дмитриевич,Алтайский край,9,100.0,0.0,,,100.0,,4.0,,204.0
Калиниченко Ольга Игоревна,Москва,9,30.0,30.0,,,100.0,30.0,12.0,,202.0
Жаботинский Андрей Андреевич,Тамбовская область,10,60.0,60.0,5.0,,50.0,0.0,4.0,21.0,200.0
Хохолов Алексей Юрьевич,Республика Саха (Якутия),9,30.0,30.0,28.0,,100.0,,6.0,0.0,194.0
Невструев Владислав Сергеевич,Республика Адыгея (Адыгея),9,0.0,0.0,5.0,,100.0,30.0,32.0,21.0,188.0
Енгалыч Глеб Артурович,Республика Башкортостан,9,60.0,30.0,5.0,,50.0,,30.0,,175.0
Киракосян Вазген Валерикович,Ставропольский край,9,100.0,30.0,5.0,,0.0,,32.0,,167.0
Крылов Александр Сергеевич,Тверская область,11,0.0,60.0,20.0,,50.0,,2.0,27.0,159.0
Гурциева Тамара Эльбрусовна,Москва,9,30.0,30.0,,,50.0,,26.0,21.0,157.0
Володин Денис Сергеевич,Смоленская область,11,30.0,60.0,35.0,,0.0,0.0,30.0,,155.0
Кузнецов Руслан Владимирович,Калужская область,11,0.0,60.0,10.0,,,60.0,,21.0,151.0
Бураков Иван Александрович,Кировская область,9,60.0,60.0,,0.0,0.0,,30.0,,150.0
Салаватов Вадим Маратович,Республика Башкортостан,9,30.0,60.0,,,50.0,,0.0,6.0,146.0
Бердников Павел Алексеевич,Республика Коми,11,30.0,60.0,,,0.0,30.0,,,120.0
Земсков Кирилл Дмитриевич,Саратовская область,10,100.0,0.0,,,0.0,,,,100.0
Нон Дмитрий Владимирович,Камчатский край,10,30.0,0.0,,,50.0,,4.0,,84.0
Муртузалиев Султан Умалатович,Республика Дагестан,11,30.0,,,,50.0,,,,80.0
Яцевич Василий Александрович,Курская область,10,0.0,,10.0,,50.0,,14.0,0.0,74.0
Соколов Максим Дмитриевич,Брянская область,10,0.0,60.0,,0.0,0.0,,8.0,,68.0
Лопатин Александр Александрович,Республика Тыва,11,0.0,60.0,,,0.0,,2.0,,62.0
Атанов Андрей Игоревич,Белгородская область,10,60.0,0.0,,,0.0,,,,60.0
Неред Максим Игоревич,Курская область,9,30.0,0.0,30.0,,0.0,0.0,,,60.0
Михайлов Константин Юрьевич,Чувашская Республика - Чувашия,11,30.0,,15.0,,0.0,,,,45.0
Костенко Ирина Вадимовна,Курская область,11,0.0,0.0,,,,0.0,6.0,,6.0
Карбаинов Максим Андреевич,Хабаровский край,10,,0.0,,,,,,,0.0
